Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-side of iron road moon,,78199,83908,82021,64419,64285,"","",67835,"","",77072,137921,78991,"","","","",82235,"",68664,"","","","","","","","","","",,66092,"","",65256
-nut in towerr,,109818,144334,94668,92763,94329,"","",86492,"","",,109493,129893,"","","","",81852,"",90006,"","","","","","","","","","",281393,,"","",91892
-spewert,,77182,76840,63649,59522,86361,"","",,"","",282227,75571,69071,"","","","",83538,"",111148,"","","","","","","","","","",52941,201907,"","",60355
wooded,,16497,42338,38231,34460,31019,"","",106715,"","",34315,31781,32976,"","","","",30812,"",33173,"","","","","","","","","","",60246,36041,"","",42112
cloud,569889,149615,133193,,112231,154828,"","",129642,"","","",139985,"","","","","","","","","","","","","","","","","","","","","","",123272
-birdy pt2,104241,81400,62626,219067,113113,,"","","","","","",59608,"","","","","","","","","","","","","","","","","","","","","","",52157
-bad tree,,26305,"",,21169,86788,"","","","","","",21084,"","","","","","","","","","","","","","","","","","","","","","",26755
-block,133889,39493,"",62268,35043,41612,"","","","","","",38220,"","","","","","","","","","","","","","","","","","","","","","",36903
lost,64312,57228,"",73737,58670,65324,"","","","","","",128628,"","","","","","","","","","","","","","","","","","","","","","",64459
-start jump,74080,108532,"",76333,96185,109585,"","","","","","",89820,"","","","","","","","","","","","","","","","","","","","","","",93860
-chest,98116,59865,"",78973,59274,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69841
dark metro,265370,,"",150048,139802,258594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121106
-pile of trash,,,"",67631,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75478
-drums,169781,292972,"",68036,125742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67932
-pool,"",111926,"",66751,60065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
metro,"",143114,"",183597,192147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238549
-box jumps,121694,113789,"","",105889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100758
-first poison moon,75727,104636,"","",65059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88321
-goomba room,131919,89289,"",,115017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106277
snow,120709,71089,"",,105625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123566
-ground pound room,83764,81091,"",,79443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-tower,60466,52624,"",,51608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-capt. toad,78410,84373,"",,83014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-ground pound below kelp thing,"",49201,"",,45706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
seaside,"",93023,"",600843,90616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364052
-salt pile,,69393,"",49795,56427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85855
-spewert,140318,62010,"",110664,72951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72085
-mountain ground pound,88392,80703,"",52868,67388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42806
-soup,41444,38402,"",49504,41085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39214
-forks,109372,85918,"",118558,104075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-lame torch,,121780,"",108006,90628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179934
luncheon,265668,89912,"",90558,80453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96185
ruined,221781,217599,"",243318,213097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216224
-first story moon,126334,86310,"",91078,81843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96843
-shards,116067,102416,"",116170,109759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128455
broodals,175166,165035,"",153748,162439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
bowsers,"",363922,"",284521,296405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524511
-moon skip,"",132402,"",124402,131933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140086
-beat bowser,"",,"",143749,111883
-pillars entry,"",,"",,87211
moon,"",320441,"",206093,65238
