Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
:( Sadtoli,"","","","",213789,213789,236317,215932,181849,"",201624,"","","",201451,"","","","",203079,"","",186412,"","","","","",201603,"","",189947,"","","","","","","","","",183619,"","","",189780,"","","","","","","","","","","",184168,"",169598,"",168003,"","","","","","","","","",187109,"","","","","","","",172937,"","","","","",184366,184728,"",192219,"","","","","","","","","","",183319,"",174781,"","",184561,"","","","",183367,"","",173663
Chaos Strikes Twice,"","","","","","",495752,288292,271191,"",269626,"","","",266466,"","","","",265386,"","",267420,"","","","","",262113,"","",250258,"","","","","","","","","",243750,"","","",249561,"","","","","","","","","","","",245268,"",248797,"",247206,"","","","","","","","","",257011,"","","","","","","",253186,"","","","","","",240086,"",240521,"","","","","","","","","","",242003,"",240320,"","",266130,"","","","",238702,"","",238010
Pre-Match,"","","","","","","","",195419,"",191668,"","","",181302,"","","","",176020,"","",175590,"","","","","",176546,"","",189067,"","","","","","","","","",165577,"","","",163674,"","","","","","","","","","","",163429,"",159162,"",147663,"","","","","","","","","",151347,"","","","","","","",150314,"","","","","","",152070,"",145013,"","","","","","","","","","",150378,"",146246,"","",154310,"","","","",153723,"","",161249
Slow Doberman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82436,"",86629,"",99207,"","","","","","","","","",94362,"","","","","","","",86425,"","","","","","",89123,"",93567,"","","","","","","","","","",96122,"",92102,"","",90838,"","","","",93280,"","",91407
Arena Grind,"",,"","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1070118,"",1048487,"",984950,"","","","","","","","","",954622,"","","","","","","",901311,"","","","","","",1215557,"",1058040,"","","","","","","","","","",1018214,"",982069,"","",970541,"","","","",966037,"","",986588
Whirlpool,"",,"","",,,286760,263444,302646,"",284207,"","","",280218,"","","","","","","","","","","","","",276693,"","",237131,"","","","","","","","","",224439,"","","",231482,"","","","","","","","","","","",182470,"",183837,"",185035,"","","","","","","","","",185326,"","","","","","","",185474,"","","","","","",190511,"",192096,"","","","","","","","","","",187990,"",186670,"","",186300,"","","","",186009,"","",183428
GABI!!,"",566815,"","",566815,566815,161451,168488,153662,"",180815,"","","",162345,"","","","","","","","","","","","","",153732,"","",169988,"","","","","","","","","",162839,"","","",163380,"","","","","","","","","","","",166948,"",169671,"",171192,"","","","","","","","","",168351,"","","","","","","",169211,"","","","","","",171644,"",159122,"","","","","","","","","","",170588,"",165218,"","",163079,"","","","",161602,"","",158345
Job Extension,"",387004,"","",387004,387004,393420,357205,357197,"",351730,"","","",351120,"","","","","","","","","","","","","",345729,"","",339606,"","","","","","","","","",310534,"","","",306134,"","","","","","","","","","","",310113,"",320229,"",311592,"","","","","","","","","",317893,"","","","","","","",307000,"","","","","","",280031,"",284725,"","","","","","","","","","",287197,"",283969,"","",287060,"","","","",276447,"","",278673
Tournament Round 1,"",100814,"","",100814,100814,98601,100225,98134,"",96603,"","","",95140,"","","","","","","","","","","","","",91568,"","",92025,"","","","","","","","","",121089,"","","",125391,"","","","","","","","","","","",102049,"",101696,"",111292,"","","","","","","","","",117324,"","","","","","","",116093,"","","","","","",114471,"",116994,"","","","","","","","","","",121119,"",109858,"","",107670,"","","","",112064,"","",110015
Icolo Guide,"","","","","",,,,,"",,"","","",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","",222637,"","","",221394,"","","","","","","","","","","",227631,"",228222,"",224685,"","","","","","","","","",222055,"","","","","","","",222442,"","","","","","",225496,"",234344,"","","","","","","","","","",231581,"",228362,"","",222446,"","","","",226420,"","",223114
AIDA Fight (ANNA) 1,"","","","","",365429,360585,343890,332867,"",338286,"","","",338064,"","","","","","","","","","","","","",335683,"","",361898,"","","","","","","","","",139199,"","","",115347,"","","","","","","","","","","",126072,"",124072,"",121232,"","","","","","","","","",118688,"","","","","","","",121631,"","","","","","",127339,"",117893,"","","","","","","","","","",115616,"",123794,"","",123305,"","","","",126016,"","",120503
AIDA Fight (ANNA) 2,"","","","","",,,,110882,"",91577,"","","",102347,"","","","","","","","","","","","","",98041,"","",87666,"","","","","","","","","",98407,"","","",83481,"","","","","","","","","","","",86563,"",84598,"",87783,"","","","","","","","","",85211,"","","","","","","",80896,"","","","","","",80477,"",82871,"","","","","","","","","","",77542,"",79202,"","",88315,"","","","",81908,"","",85584
AIDA Fight (ANNA) 3,"","","","","",,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97062,"","","",94086,"","","","","","","","","","","",93769,"",94056,"",94708,"","","","","","","","","",109884,"","","","","","","",91174,"","","","","","",87074,"",95288,"","","","","","","","","","",94732,"",93414,"","",93048,"","","","",102234,"","",96080
Avatar Fight (Tarvos),"","","","","",394690,411380,388243,158377,"",166510,"","","",180242,"","","","","","","","","","","","","",170561,"","",190102,"","","","","","","","","",159413,"","","",177510,"","","","","","","","","","","",173228,"",155887,"",156379,"","","","","","","","","",145751,"","","","","","","",133850,"","","","","","",147035,"",170429,"","","","","","","","","","",138658,"",157226,"","",136912,"","","","",151329,"","",140375
Tournament Round 2,"","","","","",199563,207906,213719,209853,"",207026,"","","",208879,"","","","","","","","","","","","","",205537,"","",201658,"","","","","","","","","",186889,"","","",190135,"","","","","","","","","","","",193274,"",187661,"",190880,"","","","","","","","","",189559,"","","","","","","",188538,"","","","","","",189796,"",192145,"","","","","","","","","","",185276,"",194783,"","",191163,"","","","",189517,"","",182797
Alkaid is on to us...,"","","","","",,,,,"",,"","","",,"","","","","","","","","","","","","",,"","",,"","","","","","","","","",130423,"","","",128880,"","","","","","","","","","","",131026,"",133014,"",128955,"","","","","","","","","",131423,"","","","","","","",129619,"","","","","","",137208,"",129863,"","","","","","","","","","",131285,"",141892,"","",132431,"","","","",130058,"","",132008
Tournament Round 3,"","","","","",235711,226452,224878,221994,"",230485,"","","",219079,"","","","","","","","","","","","","",225510,"","",221059,"","","","","","","","","",77967,"","","",78670,"","","","","","","","","","","",73452,"",74139,"",81858,"","","","","","","","","",74634,"","","","","","","",76119,"","","","","","",84902,"",84966,"","","","","","","","","","",84335,"",81597,"","",73454,"","","","",75039,"","",71727
Tournament Round 4 (Magus),"","","","","",504765,340966,355649,354222,"",323003,"","","",317631,"","","","","","","","","","","","","",305602,"","",311673,"","","","","","","","","",349278,"","","",334421,"","","","","","","","","","","",344710,"",335249,"",392187,"","","","","","","","","",325398,"","","","","","","",349841,"","","","","","",365801,"",346155,"","","","","","","","","","",304085,"",375230,"","",301092,"","","","",320340,"","",320515
Title Match (Macha),"","","","","",477791,465506,437999,480843,"",516740,"","","",416726,"","","","","","","","","","","","","",524687,"","",496789,"","","","","","","","","",475957,"","","",464173,"","","","","","","","","","","",490189,"",428858,"",466269,"","","","","","","","","",451268,"","","","","","","",451769,"","","","","","",449972,"",443390,"","","","","","","","","","",408300,"",463888,"","",448281,"","","","",455646,"","",410473
Crown Me!,"","","","","",,,,,"",,"","","",,"","","","","","","","","","","","","",179877,"","",176810,"","","","","","","","","",177541,"","","",180423,"","","","","","","","","","","",187473,"",177579,"",177609,"","","","","","","","","",177339,"","","","","","","",176433,"","","","","","",178942,"",182471,"","","","","","","","","","",177264,"",200377,"","",178159,"","","","",178502,"","",181014
Tri-Edge (Kite),"","","","","",472571,475220,435977,452580,"",451501,"","","",441138,"","","","","","","","","","","","","",257414,"","",252833,"","","","","","","","","",259720,"","","",258825,"","","","","","","","","","","",287349,"",268860,"",216696,"","","","","","","","","",240129,"","","","","","","",242658,"","","","","","",259375,"",244299,"","","","","","","","","","",243312,"",245769,"","",238469,"","","","",207345,"","",218484
Avatar Fight (Azure Flame God),"","","","","",184754,218932,183474,199586,"",166849,"","","",165110,"","","","","","","","","","","","","",144859,"","",210216,"","","","","","","","","",183722,"","","",160421,"","","","","","","","","","","",170855,"",152406,"",150850,"","","","","","","","","",146202,"","","","","","","",162808,"","","","","","",188684,"",161038,"","","","","","","","","","",158567,"",152050,"","",161752,"","","","",144242,"","",151749
