Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
7-5 Peach (3),"",246028,"",313273,"","","",178969,"","","",288824,"","",190617,"","","",184800,175410
7-CT,"",129122,"",132926,"","","",219536,"","","",100600,"","",110541,"","","",103139,98279
7-7 Peach (3),"",481072,"",174615,"","","",0,"","","",149690,"","",155376,"","","",139038,217108
7-C Peach (3),"",1004869,"",345517,"","","",732827,"","","",336835,"","",466387,"","","",281729,439070
Out of Bounds,"",375686,"",117295,"","","",109438,"","","",162030,"","",133451,"","","",139990,118455
4-MH Peach,"",0,"",0,"","","",110764,"","","",0,"","",0,"","","",108809,109902
8-1 Peach (1st and 3rd),"",336018,"",286473,"","","",374860,"","","",248531,"","",251369,"","","",139139,135148
8-2 or 8-3 Peach (3),"",533395,"",226016,"","","",153770,"","","",116429,"","",145753,"","","",151144,141103
8-T Luigi or Toad (3),"",245820,"",318217,"","","",300810,"","","",175724,"","",170252,"","","",339532,168904
8-4 Peach (3),"",363454,"",175177,"","","",245844,"","","",169389,"","",169513,"","","",176442,157189
8-6 Peach (3),"",334048,"",255484,"","","",220978,"","","",341542,"","",225664,"","","",264390,228344
8-MH Peach,"",161065,"",166008,"","","",153423,"","","",453479,"","",150396,"","","",150951,145399
8-7 Peach (3),"",489448,"",183220,"","","",174690,"","","",303196,"","",174572,"","","",308908,187128
Mottley Luigi or Toad,"",259043,"",142038,"","","",137094,"","","",137610,"","",138847,"","","",138329,136332
Hisstocrat Luigi,"",123112,"",112964,"","","",190514,"","","",0,"","",112273,"","","",124787,124593
8-C Peach,"",687375,"",459533,"","","",406136,"","","",699449,"","",392477,"","","",392741,387728
