Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Bianco 2,621279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624129,"","","",629111,625200,"","","","",630152
-Bianco 3,73714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74497,"","","",74442,74122,"","","","",75675
-Pinna 1,"","","","","","","","",145798,"","","",149645,"","","","","","","","","","","","","","","","","",145475,"","","",154179,143236
-Pinna 2,"","","","","","","","",77700,"","","",76777,"","","","","","","","","","","","","","","","","",77357,"","","",110179,76777
-Pinna 3,"","","","","","","","",85655,"","","",88932,"","","","","","","","","","","","","","","","","",100584,"","","",86545,85426
-Pinna 4,"","","","","","","","",92551,"","","",97619,"","","","","","","","","","","","","","","","","",92082,"","","",90914,90394
-EYG,"","","","","","","","",137364,"","","",143566,"","","","","","","","","","","","","","","","","",137612,"","","","",136835
{Pinna} Pinna 7,"","","","","","","","",60620,"","","",60354,"","","","","","","","","","","","","","","","","",60482,"","","","",60429
-Ricco 1,"","","","","","","","",113211,"","","",112476,"","","","","","","","","","","","","","","","","",109202,"","","","",109192
-Ricco 2,"","","","","","","","",92806,"","","",92091,"","","","","","","","","","","","","","","","","",92483,"","","","",100418
-Ricco 3,"","","","","","","","",52650,"","","",51866,"","","","","","","","","","","","","","","","","",50074,"","","","",49873
-Ricco 4,"","","","","","","","",107362,"","","",84387,"","","","","","","","","","","","","","","","","",82209,"","","","",86235
-Ricco 5,"","","","","","","","",92966,"","","",92435,"","","","","","","","","","","","","","","","","",103691,"","","","",91538
-Ricco 6,"","","","","","","","",84008,"","","",84379,"","","","","","","","","","","","","","","","","",84090,"","","","",82282
{Ricco} Ricco 7,"","","","","","","","",49604,"","","",50229,"","","","","","","","","","","","","","","","","",49065,"","","","",48790
-Bianco 6,"","","","","","","","",114490,"","","",119314,"","","","","","","","","","","","","","","","","",114155,"","","","",113447
{Bianco ll} Bianco 7,"","","","","","","","",49906,"","","",48997,"","","","","","","","","","","","","","","","","",49617,"","","","",52651
-Sirena 1,"","","","","","","","",193352,"","","",175076,"","","","","","","","","","","","","","","","","",180417,"","","","",164394
-Sirena 2,"","","","","","","","",97500,"","","",96770,"","","","","","","","","","","","","","","","","",92526,"","","","",92650
-Sirena 3,"","","","","","","","",61451,"","","",59962,"","","","","","","","","","","","","","","","","",64849,"","","","",60370
-Sirena 4,"","","","","","","","",93304,"","","",113287,"","","","","","","","","","","","","","","","","",93970,"","","","",97050
-Sirena 5,"","","","","","","","",199106,"","","",182164,"","","","","","","","","","","","","","","","","",,"","","","",191766
-Sirena 6,"","","","","","","","",98360,"","","",93315,"","","","","","","","","","","","","","","","","",265647,"","","","",91178
{Sirena} Sirena 7,"","","","","","","","",71386,"","","",59835,"","","","","","","","","","","","","","","","","",59497,"","","","",62625
-Noki 1,"","","","","","","","",92182,"","","",100251,"","","","","","","","","","","","","","","","","",93508,"","","","",98842
-Noki 2,"","","","","","","","",59172,"","","",59523,"","","","","","","","","","","","","","","","","",63724,"","","","",64081
-Noki 3,"","","","","","","","",89343,"","","",86740,"","","","","","","","","","","","","","","","","",86782,"","","","",87545
-Noki 4,"","","","","","","","",139109,"","","",163964,"","","","","","","","","","","","","","","","","",138572,"","","","",137276
-Noki 5,"","","","","","","","",96874,"","","",96908,"","","","","","","","","","","","","","","","","",98323,"","","","",96933
-Noki 6,"","","","","","","","",91232,"","","",88821,"","","","","","","","","","","","","","","","","",107930,"","","","",87799
{Noki} Noki 7,"","","","","","","","",47475,"","","",55008,"","","","","","","","","","","","","","","","","",47433,"","","","",47321
End,"","","","","","","","",164070,"","","",165321,"","","","","","","","","","","","","","","","","",175117,"","","","",176558
