Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
duDu Dudududu,"","","","",678516,"",599848,"",612493,"","",553709,"","","","","","","","","","",611129,"","","","","",595112,"","",608468,612221,"","","","",561307,"","","","",577189,604678,599162,"","","",640459,577616
Beatrix 2,"","","","",1218320,"",1329275,"",1204449,"","",1242844,"","","","","","","","","","",1189011,"","","","","",1313946,"","",1205948,1242878,"","","","",1218006,"","","","",1225077,1206701,1191900,"","","",1229081,1213782
Zorn/Thorn,"","","","",684385,"",666855,"",677346,"","",688135,"","","","","","","","","","",729595,"","","","","",682540,"","",678560,665597,"","","","",659524,"","","","",688728,654512,680660,"","","",693181,676682
Beatrix 3,"","","","",245829,"",261052,"",274416,"","",256283,"","","","","","","","","","",238417,"","","","","",237677,"","",228759,263136,"","","","",250831,"","","","",253190,243673,240666,"","","",235449,236448
Ralvuimago,"","","","",657078,"",669865,"",673678,"","",661142,"","","","","","","","","","",640865,"","","","","",653865,"","",664686,645579,"","","","",707183,"","","","",632493,675691,684172,"","","",639880,642008
Based Becky,"","","","",1165454,"",1159070,"",1194532,"","",1161897,"","","","","","","","","","",1208446,"","","","","",1155500,"","",1146001,1142571,"","","","",1153010,"","","","",1169598,1118871,1197023,"","","",1196969,1144576
Fossil Poo,"","","","",449265,"",416431,"",341621,"","",362892,"","","","","","","","","","",452049,"","","","","",425071,"","",475603,377095,"","","","",407644,"","","","",434076,368179,416179,"","","",438003,491793
Black Mage Village,"","","","",620539,"",639240,"",597112,"","",593096,"","","","","","","","","","",612976,"","","","","",598530,"","",594267,596190,"","","","",624285,"","","","",561208,571223,562823,"","","",651049,593524
7777remix,"","","","",513769,"",498054,"",485383,"","",347117,"","","","","","","","","","",521679,"","","","","",427375,"","",447674,486377,"","","","",421857,"","","","",462261,429688,497999,"","","",379911,462420
Soulcage,"","","","",1533739,"",1347148,"",1264527,"","",1299521,"","","","","","","","","","",1347237,"","","","","",1289912,"","",1360674,1437816,"","","","",1231327,"","","","",1386742,"",1213907,"","","",1519712,1366064
Beefs Antigrav Hair,"","","","",493213,"",528324,"",484065,"","",455006,"","","","","","","","","","",520784,"","","","","",513665,"","",449532,468847,"","","","",513715,"","","","",480419,"",488984,"","","",515777,479750
End of Disc 2,"","","","",1431533,"",1468879,"",1453328,"","",1432452,"","","","","","","","","","",1484739,"","","","","",1547733,"","",1445424,1420481,"","","","",1420605,"","","","",1417594,"",1396596,"","","",1593909,0
<3 of the Cards,"","","","",1331294,"",1550177,"",1334818,"","",1349230,"","","","","","","","","","",1372965,"","","","","",1364707,"","",1276150,1335136,"","","","","","","","","",1283545,"",1239601,"","","",1464519,2733950
Alexandria,"","","","",0,"",0,"",1080870,"","",1139041,"","","","","","","","","","",1121079,"","","","","",1100166,"","",1105144,1114191,"","","","","","","","","",1112784,"",1074205,"","","",0,1097914
Black Mage Village 2,"","","","",2571023,"",2486971,"",1312000,"","",1295498,"","","","","","","","","","",1318051,"","","","","",1297943,"","",1296601,1286066,"","","","","","","","","",1287108,"",1282874,"","","",2436424,1297310
Reach Oeilvert,"","","","",590478,"",648777,"",635248,"","",583600,"","","","","","","","","","",590983,"","","","","",494900,"","",656859,577177,"","","","","","","","","",578215,"",562054,"","","",560559,0
Ark,"","","","",724387,"",724855,"",679373,"","",720177,"","","","","","","","","","",654175,"","","","","",783247,"","",765808,690393,"","","","","","","","","",693518,"",736403,"","","",730640,1383738
Valia Pira,"","","","",848853,"",982069,"",772780,"","",811814,"","","","","","","","","","",730584,"","","","","",777790,"","",810218,731908,"","","","","","","","","",724634,"",701321,"","","",781741,857119
Red Dragons,"","","","",934143,"",894198,"",753277,"","","","","","","","","","","","","",996876,"","","","","",802798,"","",852420,889584,"","","","","","","","","",816590,"",928716,"","","",817659,920861
Meltigemini,"","","","",423013,"",437865,"",442046,"","","","","","","","","","","","","",427858,"","","","","",415363,"","",415886,419420,"","","","","","","","","",423855,"",421498,"","","",407525,428254
Vanessa's Hime Cut,"","","","",0,"",0,"",0,"","","","","","","","","","","","","",776154,"","","","","",765232,"","",763588,766900,"","","","","","","","","",760896,"",762267,"","","",763295,767380
F E E L T H E H E A T,"","","","",1241615,"",1326261,"",1236790,"","","","","","","","","","","","","",446588,"","","","","",437144,"","",456400,458212,"","","","","","","","","",406318,"",460832,"","","",592535,381984
Crit Guardian,"","","","",892459,"",748176,"",724642,"","","","","","","","","","","","","",827863,"","","","","",756203,"","",685078,943910,"","","","","","","","","",843623,"",750174,"","","",683052,822886
Shell Dragon,"","","","",1430755,"",1299925,"",1422307,"","","","","","","","","","","","","",1465521,"","","","","",1298688,"","",1277893,1369597,"","","","","","","","","",1448229,"",1321893,"","","",1291033,1316528
End of Disc 3,"","","","",1307169,"",1246467,"",1202036,"","","","","","","","","","","","","",1222717,"","","","","",1163424,"","",1274481,1108102,"","","","","","","","","",1126035,"",1093738,"","","",1153377,1099475
El Nova Dragone,"","","","",430760,"",394146,"",424262,"","","","","","","","","","","","","",418865,"","","","","",410891,"","",380382,397083,"","","","","","","","","",391467,"",460682,"","","",403655,350598
Maliris,"","","","",494668,"",399118,"",455349,"","","","","","","","","","","","","",352935,"","","","","",477882,"","",376191,402716,"","","","","","","","","",561430,"",471690,"","","",512633,427410
GET UP ON THE TIAMATS BACK,"","","","",437754,"",345707,"",288754,"","","","","","","","","","","","","",442622,"","","","","",404774,"","",387074,305983,"","","","","","","","","",339459,"",392432,"","","",360155,406043
DANCE WATERGA DANCE,"","","","",557478,"",642289,"",552400,"","","","","","","","","","","","","",527468,"","","","","",0,"","",620586,517568,"","","","","","","","","",397150,"",382217,"","","",519499,524148
Lich,"","","","",303837,"",243533,"",247353,"","","","","","","","","","","","","",199881,"","","","","",795211,"","",209215,176714,"","","","","","","","","",267192,"",170388,"","","",189322,225839
Deathguise (Deafguys),"","","","","","",389221,"",514215,"","","","","","","","","","","","","","","","","","","",417496,"","",622626,508937,"","","","","","","","","",456677,"",490590,"","","",529675,490387
Trance Kuja,"","","","","","",245184,"",272549,"","","","","","","","","","","","","","","","","","","",245275,"","",216296,175501,"","","","","","","","","",228182,"",187868,"","","",172176,154226
Velcron,"","","","","","",295465,"",303781,"","","","","","","","","","","","","","","","","","","",287763,"","",264798,"","","","","","","","","","",282505,"",284315,"","","","",268178
