Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Enter Citadel of Spiders,93359,98447,"",93045,"","","","","","","","","","","","","","","","","",92344,"","","","","","","",92652
-Sublevel 1,19804,22393,"",23897,"","","","","","","","","","","","","","","","","",21676,"","","","","","","",21399
-Sublevel 2,100382,111195,"",94962,"","","","","","","","","","","","","","","","","",103811,"","","","","","","",97870
-Sublevel 3,113202,119559,"",132019,"","","","","","","","","","","","","","","","","",102889,"","","","","","","",124119
-Sublevel 4,46175,39147,"",36887,"","","","","","","","","","","","","","","","","",35500,"","","","","","","",25752
Exit Citadel of Spiders,102731,106571,"",104035,"","","","","","","","","","","","","","","","","",107378,"","","","","","","",103656
Enter Glutton's Kitchen,58656,55669,"",63004,"","","","","","","","","","","","","","","","","",96560,"","","","","","","",99356
-Sublevel 1,15446,15670,"",15517,"","","","","","","","","","","","","","","","","",15579,"","","","","","","",16268
-Sublevel 2,77557,"","",58696,"","","","","","","","","","","","","","","","","",63348,"","","","","","","",43825
-Sublevel 3,88524,"","",116715,"","","","","","","","","","","","","","","","","",91341,"","","","","","","",90651
-Sublevel 4,103168,"","",107578,"","","","","","","","","","","","","","","","","",111837,"","","","","","","",118744
-Sublevel 5,88199,"","",96657,"","","","","","","","","","","","","","","","","",95752,"","","","","","","",85283
