Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
TT II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,137901,"","","",123871,122463,124868,122955,120735,136038,152179,125791,142086,126975,121287,"",129386,"",135529,"",112995,"","",120152,"",112366,"","","","",112987,"",131000,"","",107264,"","",112551,118134,122295,106175,"",116639,114223,"",119703,115775,114078,"",111211,"","",125812,"",120758,111094,119031,"",114453,"","",120086,"","","",119096,110799
SP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712390,546869,"","","",551067,557438,556286,583002,582458,546931,548019,561467,551491,543674,554114,"",541992,"",542520,"",538749,"","",540814,"",543035,"","","","",538498,"",544738,"","",526719,"","",537959,545499,537442,538368,"",547359,546641,"",545153,578017,538130,"",539014,"","",539913,"",541482,533955,546295,"",539941,"","",538706,"","","",531946,544154
HB III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502084,535022,"","","",524947,474632,494523,506572,481036,484945,498443,517690,525411,468332,491971,"",479963,"",488723,"",468408,"","",488879,"",484171,"","","","",533931,"",486879,"","",493711,"","",579350,491675,485668,504816,"",484999,487961,"",486369,483482,485978,"","","","",465499,"",461963,485106,497542,"",475041,"","",505631,"","","",460437,490915
BC II ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136911,136236,"","","",124952,124415,127335,125744,128310,126897,128902,123855,121350,124423,127783,"",138446,"",123511,"",123930,"","",124183,"",126071,"","","","",132614,"",124464,"","",132264,"","",122728,128239,122406,122566,"",121424,123262,"",120575,123070,120271,"","","","",124062,"",127151,121585,120518,"",125230,"","",127811,"","","",123336,121963
PR II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366124,367907,"","","",385899,368108,359508,352363,356581,383780,360764,383316,354207,369932,350933,"",361877,"",354284,"",359682,"","",356564,"",357740,"","","","",366852,"",366968,"","",357256,"","",342959,347612,355749,345163,"",349147,345052,"",343203,362307,341572,"","","","",342916,"",352948,340716,356749,"",350884,"","",345614,"","","",355689,345312
HT II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288318,293104,"","","",289909,369269,292589,289821,281629,274893,274325,277919,304459,260877,282902,"",264501,"",256653,"",252774,"","",263718,"",274509,"","","","",271272,"",263112,"","",270999,"","",293455,263950,275376,251868,"",270396,271852,"",253212,268381,299620,"","","","",248789,"",268821,248067,252837,"",267101,"","",261507,"","","",272469,259981
Agrabah II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435260,443089,"","","",426836,431996,441900,446212,438460,492139,430773,431234,456283,417004,422627,"",,"",426796,"",426955,"","",435907,"",437108,"","","","",427594,"",433107,"","",420960,"","",425903,422989,414425,435770,"",420945,429810,"",465186,423731,413611,"","","","",439411,"",421699,421331,423532,"",420644,"","",414900,"","","",416909,425940
BC III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139575,142036,"","","",150286,131407,137372,132006,132094,133359,130418,127489,142783,131391,128973,"",588410,"",130071,"",127698,"","",135119,"",134159,"","","","",126765,"",131688,"","",131976,"","",130663,133957,128423,128269,"",125486,124599,"",131486,128461,126918,"","","","",127918,"",126191,124887,132663,"",126624,"","",127335,"","","",122606,123215
LoD II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246406,259667,"","","",252006,251381,245432,248915,247822,250661,247977,267204,238677,239774,251110,"",254646,"",254493,"",234362,"","",245093,"",265525,"","","","",233454,"",249819,"","",232632,"","",260064,238829,240374,236349,"",239853,233062,"",243045,229173,250305,"","","","",246717,"",241136,243909,235510,"",250564,"","",229850,"","","",240082,240982
TT III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490251,518741,"","","",493411,536739,517635,528999,505243,532307,497131,486074,503987,516963,559002,"","","",471451,"",504331,"","",482307,"",474907,"","","","",490850,"",506978,"","",485495,"","",473351,482955,484971,480928,"",497872,505184,"","",486306,486455,"","","","",484179,"",491011,472075,510049,"",492661,"","",485414,"","","",489909,483506
TWTNW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",721514,723250,"","","","",679537,702849,766895,686473,691721,750233,714154,684746,695496,"","","","",712457,"",661121,"","",673882,"","","","","","",661298,"",732024,"","",650191,"","",669141,628994,684137,"","",638478,648351,"","",616874,630864,"","","","",667216,"",655540,650633,"","",708119,"","",631594,"","","",709737,628722
Final Xemnas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725549,751545,"","","","",716593,758072,705297,716505,739889,721040,753544,710984,704729,"","","","",717857,"",686050,"","",693953,"","","","","","",720784,"",713953,"","",700084,"","",691871,709109,687697,"","",723845,688791,"","",689614,677457,"","","","",705399,"",692937,684384,"","",676088,"","",691440,"","","",675577,684915
