Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-bm_c1a3a,"",55295,"","","","","",55328,"","",53474,"","",53689,"","","","","","","","",52216,"","",52378,"","","","","","","","","","","","",52796
-bm_c1a3b,"",43332,"","","","","",42075,"","",41289,"","",37973,"","","","","","","","",42210,"","",42614,"","","","","","","","","","","","",43049
"{""We've Got Hostiles!""}bm_c1a3c","",27808,"","","","","",24112,"","",25026,"","",27262,"","","","","","","","",27317,"","",25046,"","","","","","","","","","","","",40599
-bm_c1a4a,"",143116,"","","","","",166132,"","",122345,"","",136345,"","","","","","","","",126451,"","",120615,"","","","","","","","","","","","",119645
-bm_c1a4b,"",30550,"","","","","",23121,"","",70726,"","",57586,"","","","","","","","","","","",36528,"","","","","","","","","","","","",22860
-bm_c1a4d,"",180950,"","","","","",146581,"","",95835,"","",109831,"","","","","","","","","","","",108386,"","","","","","","","","","","","",98229
-I'm a huge fan,"",126153,"","","","","",207903,"","",139218,"","",139776,"","","","","","","","","","","",131544,"","","","","","","","","","","","",117551
{Blast Pit}bm_c1a4e,"",77214,"","","","","",89245,"","",104803,"","",81304,"","","","","","","","","","","",74588,"","","","","","","","","","","","",75753
-bm_c2a1a,"",48157,"","","","","",44431,"","",44957,"","",43474,"","","","","","","","","","","",44167,"","","","","","","","","","","","",41153
{Power Up}bm_c2a1b,"",97851,"","","","","",94321,"","",89613,"","",96990,"","","","","","","","","","","",68061,"","","","","","","","","","","","",54688
-bm_c2a2a,"",242719,"","","","","",257940,"","","","","",236567,"","","","","","","","","","","",236930,"","","","","","","","","","","","",231918
-bm_c2a2b,"",98033,"","","","","",97343,"","","","","",94929,"","","","","","","","","","","",95728,"","","","","","","","","","","","",95199
{On a Rail}bm_c2a2c,"",130551,"","","","","",132770,"","","","","",124443,"","","","","","","","","","","",121783,"","","","","","","","","","","","",120095
-bm_c2a3a,"",63125,"","","","","",76340,"","","","","",77051,"","","","","","","","","","","",73469,"","","","","","","","","","","","",76532
-bm_c2a3b,"",102571,"","","","","",102169,"","","","","",90558,"","","","","","","","","","","",88436,"","","","","","","","","","","","",96745
{Apprehension}bm_c2a3c,"",98436,"","","","","",98380,"","","","","",97804,"","","","","","","","","","","",94532,"","","","","","","","","","","","",96075
-bm_c2a4a,"",154678,"","","","","",149770,"","","","","",144154,"","","","","","","","","","","",146973,"","","","","","","","","","","","",136366
-bm_c2a4b,"",63596,"","","","","",53177,"","","","","",58397,"","","","","","","","","","","",56612,"","","","","","","","","","","","",55290
{Residue Processing}bm_c2a4c,"",137149,"","","","","",77361,"","","","","",59320,"","","","","","","","","","","",65787,"","","","","","","","","","","","",52812
-bm_c2a4e,"",47919,"","","","","",49436,"","","","","",48846,"","","","","","","","","","","",45713,"","","","","","","","","","","","",53378
-bm_c2a4f,"",49784,"","","","","",49713,"","","","","",50743,"","","","","","","","","","","",53594,"","","","","","","","","","","","",42902
-bm_c2a4g,"",88361,"","","","","",86379,"","","","","",89623,"","","","","","","","","","","",86170,"","","","","","","","","","","","",98494
{Questionable Ethics}bm_c2a4h,"",198591,"","","","","",229939,"","","","","",188738,"","","","","","","","","","","",196908,"","","","","","","","","","","","",191582
-bm_c2a5a,"",41396,"","","","","",33807,"","","","","",46841,"","","","","","","","","","","",45809,"","","","","","","","","","","","",45049
-bm_c2a5b,"",57542,"","","","","",57098,"","","","","",55397,"","","","","","","","","","","",59938,"","","","","","","","","","","","",57531
-bm_c2a5c,"",46560,"","","","","",67603,"","","","","",92393,"","","","","","","","","","","",55227,"","","","","","","","","","","","",63466
-bm_c2a5d,"",40200,"","","","","",39990,"","","","","",41096,"","","","","","","","","","","",37849,"","","","","","","","","","","","",47146
-bm_c2a5e,"",69049,"","","","","",64248,"","","","","",58682,"","","","","","","","","","","",71652,"","","","","","","","","","","","",62396
-bm_c2a5f,"",47271,"","","","","",64319,"","","","","",59093,"","","","","","","","","","","",43678,"","","","","","","","","","","","",49468
-bm_c2a5g,"",64739,"","","","","",63142,"","","","","",80993,"","","","","","","","","","","",77944,"","","","","","","","","","","","",58492
-bm_c2a5h,"",171886,"","","","","",196756,"","","","","",181917,"","","","","","","","","","","",192486,"","","","","","","","","","","","",172565
{Surface Tension}bm_c2a5i,"",55405,"","","","","",53107,"","","","","",55012,"","","","","","","","","","","",51418,"","","","","","","","","","","","",51921
-bm_c3a1a,"",47857,"","","","","",90090,"","","","","",40009,"","","","","","","","","","","",52753,"","","","","","","","","","","","",45817
"{""Forget About Freeman!""}bm_c3a1b","",69859,"","","","","",79879,"","","","","",72835,"","","","","","","","","","","",70487,"","","","","","","","","","","","",114286
-bm_c3a2a,"",54292,"","","","","",66756,"","","","","",82809,"","","","","","","","","","","",50300,"","","","","","","","","","","","",47338
-bm_c3a2b,"",94079,"","","","","",94138,"","","","","",94957,"","","","","","","","","","","",95481,"","","","","","","","","","","","",90743
-bm_c3a2c,"",32374,"","","","","","","","","","","",31592,"","","","","","","","","","","",32185,"","","","","","","","","","","","",30563
-bm_c3a2d,"",67127,"","","","","","","","","","","",86683,"","","","","","","","","","","",71795,"","","","","","","","","","","","",70374
-bm_c3a2e,"",152369,"","","","","","","","","","","",136728,"","","","","","","","","","","",123943,"","","","","","","","","","","","",111896
-bm_c3a2f,"",103780,"","","","","","","","","","","",103460,"","","","","","","","","","","",103800,"","","","","","","","","","","","",140521
-bm_c3a2g,"",48867,"","","","","","","","","","","",43834,"","","","","","","","","","","",40149,"","","","","","","","","","","","",39390
-bm_c3a2h,"",178098,"","","","","","","","","","","",186396,"","","","","","","","","","","",184875,"","","","","","","","","","","","",168643
{Lambda Core}bm_c3a2i,"",216258,"","","","","","","","","","","",213070,"","","","","","","","","","","",216946,"","","","","","","","","","","","",212026
-bm_c4a1a,"",59525,"","","","","","","","","","","",68981,"","","","","","","","","","","",54707,"","","","","","","","","","","","",45411
-bm_c4a1a1,"",74526,"","","","","","","","","","","",79170,"","","","","","","","","","","",72067,"","","","","","","","","","","","",69901
-bm_c4a1b,"",69822,"","","","","","","","","","","",81705,"","","","","","","","","","","",115642,"","","","","","","","","","","","",49738
-bm_c4a1b1,"",310171,"","","","","","","","","","","",266380,"","","","","","","","","","","",185533,"","","","","","","","","","","","",149973
-bm_c4a1c,"",84315,"","","","","","","","","","","",72372,"","","","","","","","","","","",76347,"","","","","","","","","","","","",65019
{Xen}bm_c4a1c1,"",297667,"","","","","","","","","","","",293685,"","","","","","","","","","","",288085,"","","","","","","","","","","","",276671
-bm_c4a2a,"",208126,"","","","","","","","","","","",150791,"","","","","","","","","","","",128253,"","","","","","","","","","","","",56124
-bm_c4a2b,"",138896,"","","","","","","","","","","",116745,"","","","","","","","","","","",127902,"","","","","","","","","","","","",135728
{Gonarch's Lair}bm_c4a2c,"",343477,"","","","","","","","","","","",133586,"","","","","","","","","","","",160471,"","","","","","","","","","","","",124789
-bm_c4a3a,"",57879,"","","","","","","","","","","",61143,"","","","","","","","","","","",80100,"","","","","","","","","","","","",102896
-bm_c4a3a1,"",102889,"","","","","","","","","","","",120068,"","","","","","","","","","","",115882,"","","","","","","","","","","","",107340
-bm_c4a3b,"",74577,"","","","","","","","","","","",69867,"","","","","","","","","","","",57308,"","","","","","","","","","","","",60712
-bm_c4a3b1,"",86733,"","","","","","","","","","","",131095,"","","","","","","","","","","",147646,"","","","","","","","","","","","",74782
-bm_c4a3b2,"",126235,"","","","","","","","","","","",76615,"","","","","","","","","","","",63646,"","","","","","","","","","","","",52406
-bm_c4a3c,"","","","","","","","","","","","","",59035,"","","","","","","","","","","",65614,"","","","","","","","","","","","",59573
-bm_c4a3c1,"","","","","","","","","","","","","",58210,"","","","","","","","","","","",50086,"","","","","","","","","","","","",37639
-bm_c4a3c2,"","","","","","","","","","","","","",210946,"","","","","","","","","","","",150834,"","","","","","","","","","","","",121546
-bm_c4a3d,"","","","","","","","","","","","","",345647,"","","","","","","","","","","",312072,"","","","","","","","","","","","",260539
{Interloper}bm_c4a3d1,"","","","","","","","","","","","","",98576,"","","","","","","","","","","",60651,"","","","","","","","","","","","",63614
Nihilanth,"","","","","","","","","","","","","",179405,"","","","","","","","","","","",169530,"","","","","","","","","","","","",143745
