Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Ergo,20052,"","","","",20062,"","","",27838,"","","","","","","",20541,"","","",22462,22404,"","","","","",25013,"",17794,"","","",20058
-Sunset,32613,"","","","",23122,"","","",47370,"","","","","","","",32092,"","","",23156,23370,"","","","","",28669,"",20164,"","","",21473
-Eastern,36099,"","","","",34926,"","","",24404,"","","","","","","",42575,"","","",30824,35045,"","","","","",31014,"",16941,"","","",17939
-Twinkly,22720,"","","","",27232,"","","",20539,"","","","","","","",21617,"","","",20964,"","","","","","",40207,"",21475,"","","",26786
-Meteor,34325,"","","","",34380,"","","",51074,"","","","","","","",36574,"","","",39917,"","","","","","",34325,"",30905,"","","",34199
-Strut,28009,"","","","",25316,"","","",22740,"","","","","","","",38438,"","","",25309,"","","","","","",22634,"",16282,"","","",13633
-Grampa,25927,"","","","",32189,"","","",38362,"","","","","","","",38212,"","","",30572,"","","","","","",27261,"",26179,"","","",33788
-Slumber Small,22554,"","","","",27243,"","","",28788,"","","","","","","",25180,"","","",25163,"","","","","","",20486,"",24181,"","","",18545
-Slumber Big,41375,"","","","",44373,"","","",43506,"","","","","","","",42465,"","","",43305,"","","","","","",45349,"",45487,"","","",42326
-Octane,12409,"","","","",15314,"","","",12713,"","","","","","","",12690,"","","",12412,"","","","","","",12760,"",12402,"","","",12330
-Skipper,26547,"","","","",22634,"","","",22693,"","","","","","","",20614,"","","",22634,"","","","","","",18700,"",18539,"","","",20580
-Tuxedo,26500,"","","","",34577,"","","",25479,"","","","","","","",24353,"","","",41835,"","","","","","",24122,"",22723,"","","",34650
-Mirage,19816,"","","","",21951,"","","",21702,"","","","","","","",29824,"","","",17155,"","","","","","",21389,"",15938,"","","",19114
-Clock,31228,"","","","",32122,"","","",26125,"","","","","","","",26228,"","","",28131,"","","","","","",25242,"",25249,"","","",25286
-Tundra,19420,"","","","",19398,"","","",29628,"","","","","","","",21522,"","","",18308,"","","","","","",21582,"",18488,"","","",18433
-Wizard,34792,"","","","",29138,"","","",23640,"","","","","","","",23705,"","","",54834,"","","","","","",24432,"",39936,"","","",23795
-Neptune,38919,"","","","","","","","",45599,"","","","","","","",41328,"","","",40010,"","","","","","",38874,"",39749,"","","",45472
-Razor,29633,"","","","","","","","",30278,"","","","","","","",36595,"","","",28448,"","","","","","",27363,"",34338,"","","",27302
{kuso}Nucleus,101438,"","","","","","","","",96323,"","","","","","","",99497,"","","",94454,"","","","","","",110991,"",78037,"","","",89735
