Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Springwater HP,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",529580,"","",532501
Snowpeak Cleanup,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",392857,"","",429095
Hidden Village Cleanup,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",720064,"","",672891
Gorge - HFS - GBoH Arc,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",375820,"","",367550
UZR - HFN Arc,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",0,"","",444372
Enter Cave of Ordeals,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",839634,"","",390590
Cave of Ordeals,0,0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","",1527955,"","",1433122
Enter CitS,6897296,9282059,"","","","","","","","","","",7011280,"","",7191988,"","","","","","","","","","","","","","","","","","","","","",310146,"","",314988
Double Clawshots,"","",661104,"","","","","","","","","",585639,"","",590688,"","","","","","","","","","","","","","","","","","","","","",658053,"","",581359
Boss Key,"","",933558,"","","","","","","","","",739669,"","",746782,"","","","","","","","","","","","","","","","","","","","","",825281,"","",741982
City in the Sky,"","",498186,"","","","","","","","","",504494,"","",528277,"","","","","","","","","","","","","","","","","","","","","",528578,"","",532919
Upgraded Master Sword,"","",902909,"","","","","","","","","",892492,"","",887614,"","","","","","","","","","","","","","","","","","","","","",885683,"","",913974
Palace of Twilight,"","",749058,"","","","","","","","","",744512,"","",695314,"","","","","","","","","","","","","","","","","","","","","",718601,"","",685220
Enter Hyrule Castle,"","",326519,"","","","","","","","","",342475,"","",346979,"","","","","","","","","","","","","","","","","","","","","",339636,"","",339454
Hyrule Castle,"","",674482,"","","","","","","","","",614476,"","",625090,"","","","","","","","","","","","","","","","","","","","","",604866,"","",613946
Ganondorf,"","",315765,"","","","","","","","","",427491,"","",391588,"","","","","","","","","","","","","","","","","","","","","",321962,"","",340740
