Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
3-3,"",31916,31612,"","","","","",31594,"","","","",28879,"",28879,28846,"",28823,"","",28887,"","","","",28911,"",28905,28844,"",28872,28869,28886,28779,"","","","","","","",28905,"","",28839
3-4,"",37223,36528,"","","","","",36144,"","","","",34119,"",39149,33719,"",33392,"","",33703,"","","","",33720,"",33719,40742,"",33719,33718,34089,33746,"","","","","","","",33721,"","",34100
4-1,"",38008,38623,"","","","","",37983,"","","","",37936,"",44535,37944,"",37927,"","",38015,"","","","",37583,"",37576,43455,"",37576,37971,37622,41572,"","","","","","","",37548,"","",37594
4-2,"",45559,45983,"","","","","",45648,"","","","",47015,"",44911,50326,"",45999,"","",44967,"","","","",45271,"",44918,"","","","",44912,47391,"","","","","","","",44967,"","",44919
4-3,"",28144,28123,"","","","","",30090,"","","","",28504,"",30943,40215,"",28527,"","",28446,"","","","",28191,"",28215,"","","","",28147,28130,"","","","","","","",28127,"","",28504
4-4,"",40751,40740,"","","","","",49133,"","","","",40759,"",40081,42783,"",41040,"","",40341,"","","","",57335,"",40701,"","","","",40428,41093,"","","","","","","",40423,"","",41087
5-1,"",33006,33064,"","","","","",35838,"","","","",33971,"",33037,35840,"",33039,"","",33076,"","","","",35103,"",33040,"","","","",33016,"","","","","","","","",33009,"","",33046
5-2,"",36272,35494,"","","","","",41719,"","","","",41675,"","",38987,"",35167,"","",42998,"","","","",40727,"",35513,"","","","",35159,"","","","","","","","",36223,"","",36178
5-3,"",28441,28520,"","","","","",28503,"","","","",28515,"","","","",28504,"","",29439,"","","","",28488,"",28510,"","","","",28473,"","","","","","","","",28493,"","",28549
5-4,"",36134,34779,"","","","","",38811,"","","","",34825,"","","","",35148,"","",38219,"","","","","","",36388,"","","","",36557,"","","","","","","","",37237,"","",36527
6-1,"",38862,33420,"","","","","",39876,"","","","",33378,"","","","",33414,"","",36156,"","","","","","",39308,"","","","",33442,"","","","","","","","",33442,"","",33409
6-2,"",75007,39223,"","","","","","","","","","",38999,"","","","",38299,"","",40122,"","","","","","",44478,"","","","",38612,"","","","","","","","",38663,"","",38653
6-3,"",55103,35471,"","","","","","","","","","",30616,"","","","",43799,"","",30580,"","","","","","","","","","","",30992,"","","","","","","","",30559,"","",30632
6-4,"",39511,44000,"","","","","","","","","","",35688,"","","","",40823,"","",33360,"","","","","","","","","","","",33383,"","","","","","","","",38504,"","",35455
7-1,"",40808,42607,"","","","","","","","","","",40334,"","","","",53111,"","",35207,"","","","","","","","","","","",33406,"","","","","","","","",46407,"","",33383
7-2,"",62654,62032,"","","","","","","","","","",61055,"","","","",59823,"","",58663,"","","","","","","","","","","",59661,"","","","","","","","",61230,"","",60479
7-3,"",35799,38166,"","","","","","","","","","",35876,"","","","",38927,"","",35831,"","","","","","","","","","","",36200,"","","","","","","","",38927,"","",35831
7-4,"",44288,44803,"","","","","","","","","","",42850,"","","","",43583,"","",42855,"","","","","","","","","","","",45655,"","","","","","","","",43925,"","",42487
8-1,"",59766,103163,"","","","","","","","","","",51287,"","","","",55838,"","",51335,"","","","","","","","","","","",56271,"","","","","","","","",56464,"","",51359
8-2,"",53788,40701,"","","","","","","","","","",38688,"","","","","","","",38652,"","","","","","","","","","","",41697,"","","","","","","","","","","",38319
8-3,"",37203,35889,"","","","","","","","","","",37839,"","","","","","","",35546,"","","","","","","","","","","",60605,"","","","","","","","","","","",35512
8-4,"",89078,53815,"","","","","","","","","","",1446581,"","","","","","","",1378283,"","","","","","","","","","","","","","","","","","","","","","","",1334267
