Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
11,"",5539,"",5381,"","","","","","","","",5228,"","","","","","","","","","","","","",4856,"","","",4897,"","","","","","","","","",4820,"","","","","","","","","","","","","","","","","","","","",4804,"","",4780,4793,"",4758
12,"",40735,"",5285,"","","","","","","","",16760,"","","","","","","","","","","","","",6260,"","","",7643,"","","","","","","","","",5523,"","","","","","","","","","","","","","","","","","","","",2466,"","",2610,2461,"",2448
13,"",8441,"",11241,"","","","","","","","","","","","","","","","","","","","","","","","","","",9054,"","","","","","","","","",7347,"","","","","","","","","","","","","","","","","","","","",21747,"","",7674,7803,"",13435
14,"",4600,"",4614,"","","","","","","","","","","","","","","","","","","","","","","","","","",2415,"","","","","","","","","",2637,"","","","","","","","","","","","","","","","","","","","",4386,"","",2215,2274,"",2276
15,"",3057,"",3401,"","","","","","","","","","","","","","","","","","","","","","","","","","",6755,"","","","","","","","","",2646,"","","","","","","","","","","","","","","","","","","","",7365,"","",2439,2357,"",2372
16,"",7351,"",7099,"","","","","","","","","","","","","","","","","","","","","","","","","","",7456,"","","","","","","","","",6949,"","","","","","","","","","","","","","","","","","","","",5989,"","",6251,6304,"",6098
17,"",8467,"",3937,"","","","","","","","","","","","","","","","","","","","","","","","","","",4446,"","","","","","","","","",4728,"","","","","","","","","","","","","","","","","","","","",1528,"","",1466,1448,"",1423
18,"",28221,"",25097,"","","","","","","","","","","","","","","","","","","","","","","","","","",21904,"","","","","","","","","",26486,"","","","","","","","","","","","","","","","","","","","",15411,"","",16408,16040,"",15005
19,"",13229,"",22372,"","","","","","","","","","","","","","","","","","","","","","","","","","",12066,"","","","","","","","","",15385,"","","","","","","","","","","","","","","","","","","","",20624,"","",13758,14147,"",13417
20,"",9239,"",13710,"","","","","","","","","","","","","","","","","","","","","","","","","","",21946,"","","","","","","","","",6445,"","","","","","","","","","","","","","","","","","","","",14774,"","",6058,6038,"",5849
21,"",4570,"",6989,"","","","","","","","","","","","","","","","","","","","","","","","","","",4278,"","","","","","","","","",9540,"","","","","","","","","","","","","","","","","","","","",5652,"","",3900,7269,"",4197
22,"",6285,"",6541,"","","","","","","","","","","","","","","","","","","","","","","","","","",6711,"","","","","","","","","",6574,"","","","","","","","","","","","","","","","","","","","",5628,"","",5554,5555,"",5594
23,"",6281,"",7264,"","","","","","","","","","","","","","","","","","","","","","","","","","",8036,"","","","","","","","","",8159,"","","","","","","","","","","","","","","","","","","","",5280,"","",5481,5509,"",5157
24,"",8189,"",12202,"","","","","","","","","","","","","","","","","","","","","","","","","","",10848,"","","","","","","","","",11588,"","","","","","","","","","","","","","","","","","","","",7434,"","",7000,6598,"",7142
25,"",8590,"",8195,"","","","","","","","","","","","","","","","","","","","","","","","","","",6490,"","","","","","","","","",5977,"","","","","","","","","","","","","","","","","","","","",6051,"","",5822,6098,"",5757
26,"",9576,"",9448,"","","","","","","","","","","","","","","","","","","","","","","","","","",9021,"","","","","","","","","",8915,"","","","","","","","","","","","","","","","","","","","",8770,"","",8985,8960,"",8872
27,"",5132,"",5764,"","","","","","","","","","","","","","","","","","","","","","","","","","",4788,"","","","","","","","","",5641,"","","","","","","","","","","","","","","","","","","","",6239,"","",4102,4086,"",4264
28,"",13871,"",14002,"","","","","","","","","","","","","","","","","","","","","","","","","","",26051,"","","","","","","","","",12060,"","","","","","","","","","","","","","","","","","","","",10109,"","",18833,21807,"",9831
29,"",26443,"",17588,"","","","","","","","","","","","","","","","","","","","","","","","","","",19365,"","","","","","","","","",21016,"","","","","","","","","","","","","","","","","","","","",19809,"","",18014,17144,"",16097
30,"",7386,"",7857,"","","","","","","","","","","","","","","","","","","","","","","","","","",7390,"","","","","","","","","",7674,"","","","","","","","","","","","","","","","","","","","",5357,"","",5586,5148,"",5244
31,"",23474,"",17182,"","","","","","","","","","","","","","","","","","","","","","","","","","",17113,"","","","","","","","","",15959,"","","","","","","","","","","","","","","","","","","","",8618,"","",13037,8413,"",8064
