Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Stomp,71702,64203,"","",72380,"","",62735,"","",65702,58281,"",66176,"",64839,"",65307,"","","",51915,50334,"","","","","","","","","",56096,49406,"","","","","","",48540,"","","","",49382,"","","","",51935,"","","","","","","","","","","","","","","",49769,49215,"","","","","",53822,49295
Feather,185436,187641,"","",290133,"","",182938,"","",244104,270653,"",230537,"",182590,"",200332,"","","",178788,188568,"","","","","","","","","",195395,"","","","","","","",243591,"","","","",231813,"","","","",189071,"","","","","","","","","","","","","","","",239936,262685,"","","","","",204509,181586
Charge Jump,134080,88071,"","",84342,"","",96577,"","",132161,161595,"",81581,"",97139,"",73367,"","","",91998,125043,"","","","","","","","","",123424,"","","","","","","","","","","","","","","","","",83345,"","","","","","","","","","","","","","","",69958,75003,"","","","","","",75538
Climb,157648,146747,"","",117279,"","",175814,"","",127630,123729,"",128773,"",157927,"",119377,"","","",121560,119968,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137764,"","","","","","","","","","","","","","","",114922,115044,"","","","","","",117305
Gumon Seal,207388,174260,"","",196795,"","",181933,"","",184972,203055,"",162363,"",201716,"",168954,"","","",223836,156478,"","","","","","","","","","","","","","","","","","","","","","","","","","","",196462,"","","","","","","","","","","","","","","",186922,161286,"","","","","","",173999
Enter Forlorn,90629,61217,"","",61467,"","",101543,"","",117301,66958,"",69971,"",83750,"",71268,"","","",82222,72786,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70644,"","","","","","","","","","","","","","","",70189,67128,"","","","","","",69434
Wind Restored,177404,164057,"","",154924,"","",158668,"","",178701,147695,"",145273,"",150753,"",165727,"","","",167802,151690,"","","","","","","","","","","","","","","","","","","","","","","","","","","",156273,"","","","","","","","","","","","","","","",169502,180060,"","","","","","",146704
-Babies D:,141725,75620,"","",75580,"","",76926,"","",75386,77320,"",73655,"",76538,"",72664,"","","",76118,72613,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70734,"","","","","","","","","","","","","","","",71042,71330,"","","","","","",71691
Sunstone,"",138991,"","",147918,"","",146422,"","",138932,143454,"",149772,"",147535,"",142425,"","","",141113,149835,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133645,"","","","","","","","","","","","","","","",151959,214582,"","","","","","",155753
Enter Horu,"","","","",143846,"","",162379,"","",157566,147253,"",143878,"",149143,"",142509,"","","",155839,144610,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208676,"","","","","","","","","","","","","","","",162491,"","","","","","","",142218
Warmth Returned,"",45603,"","",35945,"","",57500,"","",46241,82886,"",35103,"",35326,"",45725,"","","",36055,38622,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56639,"","","","","","","","","","","","","","","",38885,"","","","","","","",34577
Get Up,"",122007,"","",166394,"","",125766,"","",129484,167975,"",122708,"",116370,"",119810,"","","",121826,118005,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125665,"","","","","","","","","","","","","","","",120595,"","","","","","","",123550
