Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
2-4,"","","","","","","","","","",45697,"",46568,30209,32478,"","","","","","","",43208,"","","","","","","",31831,"","","","","","","","","","","","","","","",39386,"",39735,39595,"","","","","","","",39648,"","","","","","",34936,"","","","","",35943
2-5,"","","","","","","","","","",23679,"",25333,26653,22008,"","","","","","","",23645,"","","","","","","",24669,"","","","","","","","","","","","","","","",27221,"",22290,23869,"","","","","","","",25865,"","","","","","",23205,"","","","","",22284
2-6,"","","","","","","","","","",195067,"",116484,131430,88437,"","","","","","","",67176,"","","","","","","",134211,"","","","","","","","","","","","","","","",107757,"",96872,"","","","","","","","",105024,"","","","","","",120225,"","","","","",62178
2-7,"","","","","","","","","","",51979,"",70940,59382,57559,"","","","","","","",68297,"","","","","","","",55458,"","","","","","","","","","","","","","","",44432,"",40730,"","","","","","","","",50814,"","","","","","",36143,"","","","","",44442
2-8,"","","","","","","","","","",102734,"","",91738,90386,"","","","","","","",86118,"","","","","","","",89348,"","","","","","","","","","","","","","","",99347,"",68731,"","","","","","","","",90379,"","","","","","",95186,"","","","","",102156
2-9,"","","","","","","","","","",81493,"","",88646,108048,"","","","","","","",112703,"","","","","","","",130781,"","","","","","","","","","","","","","","",109930,"",88864,"","","","","","","","",63864,"","","","","","",133449,"","","","","",57465
2-10,"","","","","","","","","","",88939,"","",109592,101478,"","","","","","","",80879,"","","","","","","",81206,"","","","","","","","","","","","","","","",58338,"",92658,"","","","","","","","",78569,"","","","","","","","","","","","",89013
3-1,"","","","","","","","","","","","","","",87445,"","","","","","","",87477,"","","","","","","",87622,"","","","","","","","","","","","","","","",90229,"",157518,"","","","","","","","",86935,"","","","","","","","","","","","",86879
3-2,"","","","","","","","","","","","","","",40500,"","","","","","","",27134,"","","","","","","",29542,"","","","","","","","","","","","","","","",62929,"",20726,"","","","","","","","",19827,"","","","","","","","","","","","",18486
3-3,"","","","","","","","","","","","","","",34881,"","","","","","","",31564,"","","","","","","",44538,"","","","","","","","","","","","","","","",0,"",35035,"","","","","","","","",32840,"","","","","","","","","","","","",40096
3-4,"","","","","","","","","","","","","","",116939,"","","","","","","",110358,"","","","","","","",117380,"","","","","","","","","","","","","","","",0,"",109908,"","","","","","","","",114513,"","","","","","","","","","","","",114965
3-5,"","","","","","","","","","","","","","",70567,"","","","","","","",70007,"","","","","","","",65800,"","","","","","","","","","","","","","","",184313,"",59985,"","","","","","","","",63838,"","","","","","","","","","","","",71050
3-6,"","","","","","","","","","","","","","",43399,"","","","","","","",36590,"","","","","","","",35420,"","","","","","","","","","","","","","","",38570,"",31036,"","","","","","","","",33910,"","","","","","","","","","","","",29568
3-7,"","","","","","","","","","","","","","",115487,"","","","","","","",168269,"","","","","","","",114818,"","","","","","","","","","","","","","","",115800,"",73379,"","","","","","","","",70726,"","","","","","","","","","","","",120624
3-8,"","","","","","","","","","","","","","",41283,"","","","","","","",35683,"","","","","","","",36537,"","","","","","","","","","","","","","","",36148,"",47690,"","","","","","","","",32412,"","","","","","","","","","","","",32756
3-9,"","","","","","","","","","","","","","",51594,"","","","","","","",33746,"","","","","","","",28298,"","","","","","","","","","","","","","","",28844,"",73968,"","","","","","","","",25994,"","","","","","","","","","","","",27180
3-10,"","","","","","","","","","","","","","",84660,"","","","","","","",180557,"","","","","","","",52259,"","","","","","","","","","","","","","","",58418,"",64608,"","","","","","","","",72034,"","","","","","","","","","","","",122811
4-1,"","","","","","","","","","","","","","","","","","","","","","",136316,"","","","","","","",136471,"","","","","","","","","","","","","","","",136245,"",136424,"","","","","","","","",136587,"","","","","","","","","","","","",136359
4-2,"","","","","","","","","","","","","","","","","","","","","","",36208,"","","","","","","",31569,"","","","","","","","","","","","","","","",41502,"",82070,"","","","","","","","",28667,"","","","","","","","","","","","",26347
4-3,"","","","","","","","","","","","","","","","","","","","","","",92985,"","","","","","","",126193,"","","","","","","","","","","","","","","",87619,"",57875,"","","","","","","","",61145,"","","","","","","","","","","","",94996
4-4,"","","","","","","","","","","","","","","","","","","","","","",39663,"","","","","","","",32314,"","","","","","","","","","","","","","","",42161,"",35085,"","","","","","","","",42321,"","","","","","","","","","","","",38571
4-5,"","","","","","","","","","","","","","","","","","","","","","",93356,"","","","","","","",88232,"","","","","","","","","","","","","","","",169469,"",155370,"","","","","","","","",90424,"","","","","","","","","","","","",68491
4-6,"","","","","","","","","","","","","","","","","","","","","","",34944,"","","","","","","",33338,"","","","","","","","","","","","","","","",32948,"",29716,"","","","","","","","",33710,"","","","","","","","","","","","",26910
4-7,"","","","","","","","","","","","","","","","","","","","","","",136957,"","","","","","","",136695,"","","","","","","","","","","","","","","",135997,"",136753,"","","","","","","","",135837,"","","","","","","","","","","","",138198
4-8,"","","","","","","","","","","","","","","","","","","","","","",108691,"","","","","","","",103326,"","","","","","","","","","","","","","","",60545,"",422579,"","","","","","","","",61416,"","","","","","","","","","","","",88605
4-9,"","","","","","","","","","","","","","","","","","","","","","",55957,"","","","","","","",29730,"","","","","","","","","","","","","","","",63027,"",33452,"","","","","","","","",28602,"","","","","","","","","","","","",28806
4-10,"","","","","","","","","","","","","","","","","","","","","","",260981,"","","","","","","",136419,"","","","","","","","","","","","","","","",135686,"","","","","","","","","","",135758,"","","","","","","","","","","","",135586
5-1,"","","","","","","","","","","","","","","","","","","","","","",67569,"","","","","","","",72483,"","","","","","","","","","","","","","","",65504,"","","","","","","","","","",67010,"","","","","","","","","","","","",75531
5-2,"","","","","","","","","","","","","","","","","","","","","","",51837,"","","","","","","",44524,"","","","","","","","","","","","","","","",41104,"","","","","","","","","","",52066,"","","","","","","","","","","","",46000
5-3,"","","","","","","","","","","","","","","","","","","","","","",98961,"","","","","","","",60679,"","","","","","","","","","","","","","","",56765,"","","","","","","","","","",53531,"","","","","","","","","","","","",58611
5-4,"","","","","","","","","","","","","","","","","","","","","","",136427,"","","","","","","",135153,"","","","","","","","","","","","","","","",135223,"","","","","","","","","","",135348,"","","","","","","","","","","","",136315
5-5,"","","","","","","","","","","","","","","","","","","","","","",33435,"","","","","","","",36106,"","","","","","","","","","","","","","","",21728,"","","","","","","","","","",22253,"","","","","","","","","","","","",22510
5-6,"","","","","","","","","","","","","","","","","","","","","","",51689,"","","","","","","",61081,"","","","","","","","","","","","","","","",43402,"","","","","","","","","","",65420,"","","","","","","","","","","","",44916
5-7,"","","","","","","","","","","","","","","","","","","","","","",88738,"","","","","","","",94866,"","","","","","","","","","","","","","","",84857,"","","","","","","","","","",87645,"","","","","","","","","","","","",91795
5-8,"","","","","","","","","","","","","","","","","","","","","","",34366,"","","","","","","",33823,"","","","","","","","","","","","","","","",32037,"","","","","","","","","","",33418,"","","","","","","","","","","","",28129
5-9,"","","","","","","","","","","","","","","","","","","","","","",57502,"","","","","","","",50542,"","","","","","","","","","","","","","","",51930,"","","","","","","","","","",53310,"","","","","","","","","","","","",54829
5-10,"","","","","","","","","","","","","","","","","","","","","","",46397,"","","","","","","",49472,"","","","","","","","","","","","","","","",44928,"","","","","","","","","","",56084,"","","","","","","","","","","","",46735
6-1,"","","","","","","","","","","","","","","","","","","","","","",263827,"","","","","","","",136515,"","","","","","","","","","","","","","","",136471,"","","","","","","","","","",136642,"","","","","","","","","","","","",136963
6-2,"","","","","","","","","","","","","","","","","","","","","","",63587,"","","","","","","",71578,"","","","","","","","","","","","","","","",57552,"","","","","","","","","","",61999,"","","","","","","","","","","","",56084
6-3,"","","","","","","","","","","","","","","","","","","","","","",41859,"","","","","","","",49555,"","","","","","","","","","","","","","","",68093,"","","","","","","","","","",45127,"","","","","","","","","","","","",72573
6-4,"","","","","","","","","","","","","","","","","","","","","","",55104,"","","","","","","",44787,"","","","","","","","","","","","","","","",47463,"","","","","","","","","","",42625,"","","","","","","","","","","","",41833
6-5,"","","","","","","","","","","","","","","","","","","","","","",136819,"","","","","","","",268209,"","","","","","","","","","","","","","","",136249,"","","","","","","","","","",136204,"","","","","","","","","","","","",136185
6-6,"","","","","","","","","","","","","","","","","","","","","","",52346,"","","","","","","",29242,"","","","","","","","","","","","","","","",62340,"","","","","","","","","","",52121,"","","","","","","","","","","","",38062
6-7,"","","","","","","","","","","","","","","","","","","","","","",77279,"","","","","","","",61857,"","","","","","","","","","","","","","","",109964,"","","","","","","","","","",79254,"","","","","","","","","","","","",84857
6-8,"","","","","","","","","","","","","","","","","","","","","","",40354,"","","","","","","",53665,"","","","","","","","","","","","","","","",45887,"","","","","","","","","","",37201,"","","","","","","","","","","","",37410
6-9,"","","","","","","","","","","","","","","","","","","","","","",89785,"","","","","","","",89973,"","","","","","","","","","","","","","","",87563,"","","","","","","","","","",88727,"","","","","","","","","","","","",89469
6-10,"","","","","","","","","","","","","","","","","","","","","","",136814,"","","","","","","",136874,"","","","","","","","","","","","","","","",265387,"","","","","","","","","","",136716,"","","","","","","","","","","","",136700
7-1,"","","","","","","","","","","","","","","","","","","","","","",101904,"","","","","","","",121380,"","","","","","","","","","","","","","","",62653,"","","","","","","","","","",90384,"","","","","","","","","","","","",87476
7-2,"","","","","","","","","","","","","","","","","","","","","","",166096,"","","","","","","",156230,"","","","","","","","","","","","","","","",116130,"","","","","","","","","","",88096,"","","","","","","","","","","","",81938
7-3,"","","","","","","","","","","","","","","","","","","","","","",74037,"","","","","","","",69499,"","","","","","","","","","","","","","","",92771,"","","","","","","","","","",62472,"","","","","","","","","","","","",67985
7-4,"","","","","","","","","","","","","","","","","","","","","","",114734,"","","","","","","",91473,"","","","","","","","","","","","","","","",100851,"","","","","","","","","","",122413,"","","","","","","","","","","","",71036
7-5,"","","","","","","","","","","","","","","","","","","","","","",55957,"","","","","","","",51876,"","","","","","","","","","","","","","","",33928,"","","","","","","","","","",33894,"","","","","","","","","","","","",27063
7-6,"","","","","","","","","","","","","","","","","","","","","","",147868,"","","","","","","",108181,"","","","","","","","","","","","","","","",120676,"","","","","","","","","","",86230,"","","","","","","","","","","","",101981
7-7,"","","","","","","","","","","","","","","","","","","","","","",50872,"","","","","","","",51733,"","","","","","","","","","","","","","","",68190,"","","","","","","","","","",89943,"","","","","","","","","","","","",54057
7-8,"","","","","","","","","","","","","","","","","","","","","","",77852,"","","","","","","",59009,"","","","","","","","","","","","","","","",73435,"","","","","","","","","","",232675,"","","","","","","","","","","","",81981
7-9,"","","","","","","","","","","","","","","","","","","","","","",100574,"","","","","","","",174452,"","","","","","","","","","","","","","","",81824,"","","","","","","","","","",61519,"","","","","","","","","","","","",52528
7-10,"","","","","","","","","","","","","","","","","","","","","","",88241,"","","","","","","",72949,"","","","","","","","","","","","","","","",80253,"","","","","","","","","","",69257,"","","","","","","","","","","","",86277
