Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Electrodrome (11),"",128584,"",132680,"","","","","",129296,"",128552,134881,128264,"",130114,"","",127545,,134384,"","",135232,136369
{Star Cup}Mount Wario (12),"",125103,"",123760,"","","","","",117249,"",113976,120823,116800,"",122047,"","",114657,,114617,"","",112184,113944
-Cloudtop Cruise (13),"",138713,"",142409,"","","","","",140800,"",133523,136088,128993,"",136903,"","",133073,373086,143128,"","",127944,136354
-Bone Dry Ruins (14),"",137856,"",132055,"","","","","",120096,"",123941,126665,130832,"",123952,"","",126113,122960,123473,"","",129985,126519
-Bowser's Castle (15),"",139768,"",136817,"","","","","",143865,"",136416,134648,140049,"",131672,"","",135968,133441,135240,"","",138585,137049
{Special Cup}Rainbow Road (16),"",142264,"",140112,"","","","","",128897,"",129209,137008,136360,"",141000,"","",,133776,148689,"","",142256,145393
-Moo Moo Meadows (Wii) (17),"",103792,"",95160,"","","","","",99976,"",96271,96872,93752,"",95000,"","",,97496,"","","",100664,97312
-Mario Circuit (GBA) (18),"",101896,"",103001,"","","","","",96497,"",100760,104400,100801,"",101656,"","",,104096,"","","",105008,104720
-Cheep Cheep Beach (DS) (19),"",119904,"",119343,"","","","","",119983,"",117051,111328,116656,"",120736,"","",470029,120409,"","","",114905,120865
{Shell Cup}Toad's Turnpike (N64) (20),"",116680,"",115984,"","","","","",117072,"",107645,118048,120588,"",109112,"","",118304,121625,"","","",120415,108232
-Dry Dry Desert (GCN) (21),"",132160,"",129336,"","","","","",123200,"",133840,129328,124222,"",134024,"","",130040,131216,"","","",137625,126505
-Donut Plains 3 (SNES) (22),"",102376,"",97896,"","","","","",107214,"",103112,102272,100855,"",99041,"","",114547,99520,"","","",101568,97345
-Royal Raceway (N64) (23),"",133288,"",129080,"","","","","",125587,"",122680,123704,130817,"",124824,"","",130022,125424,"","","",130225,126537
{Banana Cup}DK Jungle (3DS) (24),"",135744,"",137265,"","","","","",,"",130616,129944,132264,"",130512,"","",125641,126041,"","","",136427,129761
-Wario Stadium (DS) (25),"",124320,"",131232,"","","","","",262721,"",134200,124848,129793,"",127320,"","",131144,128705,"","","",125933,132377
-Sherbert Land (GCN) (26),"",125529,"",126720,"","","","","",124216,"",124696,126473,125481,"",121650,"","",129337,119888,"","","",128016,122681
-Melody Motorway (3DS) (27),"",143655,"",128856,"","","","","",128377,"",128448,141192,134921,"",128750,"","",131289,122073,"","","",122601,128737
{Leaf Cup}Yoshi Valley (N64) (28),"",130768,"",131528,"","","","","",123568,"",127586,134354,125479,"",128208,"","",131969,129177,"","","",127256,124017
-Tick-Tock Clock (DS) (29),"",117216,"",119929,"","","","","",117120,"",119559,118502,115689,"",120256,"","",120521,119880,"","","",116048,116633
-Piranha Plant Pipeway (3DS) (30),"",136912,"",140039,"","","","","",136224,"",133824,138595,130320,"",140897,"","",135697,139697,"","","",133432,128920
-Grumble Volcano (Wii) (31),"",139336,"",128768,"","","","","",129112,"",123568,121765,129081,"",120360,"","",130465,129081,"","","",125473,123044
{Lightning Cup}Rainbow Road (N64) (32),"",92096,"",100706,"","","","","",88080,"",89528,91624,101024,"",88248,"","",93289,88128,"","","",91496,95030
-Yoshi Circuit (GCN) (33),"",125624,"",118278,"","","","","",,"",123464,121088,121241,"",118440,"","",121720,120961,"","","",119816,124213
-Excitebike Arena (34),"",112704,"",123264,"","","","","",243721,"",117840,131993,116416,"",119656,"","",120129,125417,"","","",113064,117725
-Dragon Driftway (35),"",116512,"",119992,"","","","","",122098,"",122864,120296,114912,"",120280,"","",119904,121843,"","","",120777,117592
{Egg Cup}Mute City (36),"",125312,"",125257,"","","","","",122583,"",119768,128896,116921,"",123688,"","",119769,134583,"","","",121912,122329
-Wario's Gold Mine (Wii) (37),"",126400,"",127952,"","","","","",134939,"",135160,134505,122713,"",128560,"","",129009,129441,"","","",134560,128945
-Rainbow Road (SNES) (38),"",101280,"",104656,"","","","","",101565,"",102264,108588,107243,"",98520,"","",102234,95376,"","","",105817,98088
-Ice Ice Outpost (39),"",118176,"",117512,"","","","","",121072,"",117568,120812,117055,"",118250,"","",118359,123617,"","","",113007,119465
{Triforce Cup}Hyrule Circuit (40),"",131464,"",136744,"","","","","",127120,"",127560,121897,124655,"",122911,"","",122400,119336,"","","",123968,126248
-Baby Park (GCN) (41),"",89472,"",87296,"","","","","",82920,"",83776,85728,83721,"",85880,"","",82953,87160,"","","",84952,88192
-Cheese Land (GBA) (42),"",127672,"",129096,"","","","","",121696,"",125657,130720,131096,"",131216,"","",133800,137873,"","","",124650,127465
-Wild Woods (43),"",124777,"",132592,"","","","","",121393,"",113736,121608,122993,"",121192,"","",116177,118672,"","","",123055,120705
{Crossing Cup}Animal Crossing (44),"",121343,"",118584,"","","","","",116560,"",116752,112432,115009,"",116186,"","",115769,113288,"","","",113000,122841
-Koopa City (3DS) (45),"",121992,"",124136,"","","","","",131297,"",123880,126984,131096,"",130247,"","",121776,131777,"","","",123217,129217
-Ribbon Road (GBA) (46),"",128440,"",123010,"","","","","",137544,"",132136,124440,128977,"",128648,"","",128986,123121,"","","",129849,127449
-Super Bell Subway (47),"",124272,"",116144,"","","","","",123136,"",122104,112016,111296,"",124168,"","",113897,117112,"","","",111098,113977
{Bell Cup}Big Blue (48),"",97040,"",102447,"","","","","",103120,"",104240,104376,103563,"",103360,"","",104352,105368,"","","",106270,102905
-Paris Promenade (Tour) (49),"",145304,"",153968,"","","","","",150168,"",150232,"",145903,"",141929,"","",143360,149620,"","","",142585,147793
-Toad Circuit (3DS) (50),"",91488,"",89968,"","","","","",95040,"",87384,"",89169,"",95936,"","",91009,85597,"","","",86256,86120
-Choco Mountain (N64) (51),"",128408,"",132497,"","","","","",119656,"",123771,"",122456,"",112840,"","",118697,124345,"","","",118675,117801
{Golden Dash Cup}Coconut Mall (Wii) (52),"",124744,"",119536,"","","","","",127792,"",117798,"",119914,"",120880,"","",122169,122816,"","","",109973,116329
-Tokyo Blur (Tour) (53),"",106400,"",97519,"","","","","",102945,"",93152,"",92975,"",94240,"","",95720,100396,"","","",94601,92536
-Shroom Ridge (DS) (54),"",123304,"",127312,"","","","","",120267,"",126840,"",120300,"",117824,"","",116632,121229,"","","",118863,122641
-Sky Garden (GBA) (55),"",102896,"",105064,"","","","","",100159,"",97184,"",100270,"",104872,"","",99489,95466,"","","",104441,95264
{Lucky Bell Cup}Ninja Hideaway (56),"",139377,"",137464,"","","","","",137681,"",136600,"",135696,"",135880,"","",136145,125895,"","","",139240,127273
-New York Minute (Tour) (57),"",111623,"",109320,"","","","","",106832,"",102048,"",101504,"",108072,"","",102562,106264,"","","",101849,98560
-Mario Circuit 3 (SNES) (58),"",111441,"",107344,"","","","","",106726,"",108880,"",105617,"",106560,"","",101066,105720,"","","",101920,109305
-Kalimari Desert (N64) (59),"",98103,"",104728,"","","","","",104024,"",97920,"",99841,"",95664,"","",98478,97432,"","","",95288,111976
{Turnip Cup}Waluigi Pinball (DS) (60),"",152392,"",147280,"","","","","",153809,"",154135,"",149248,"",146337,"","",152025,147353,"","","",144441,151155
-Sydney Sprint (Tour) (61),"",137192,"",136457,"","","","","",135882,"",129602,"",134009,"",129304,"","",133712,136249,"","","",131209,130391
-Snow Land (GBA) (62),"",114176,"",111544,"","","","","",116311,"",106032,"",107073,"",102640,"","",110577,,"","","",108504,109361
-Mushroom Gorge (Wii) (63),"",112648,"",104144,"","","","","",108866,"",106992,"",108872,"",111008,"","",,,"","","",104688,107256
{Propeller Cup}Sky-High Sundae (64),"",120424,"",118275,"","","","","",121783,"",118840,"",124344,"",122008,"","",230402,355594,"","","",120192,125241
-London Loop (Tour) (65),"",143553,"",146030,"","","","","",135936,"",137657,"",139369,"",131352,"","",138192,135289,"","","",137224,140817
-Boo Lake (GBA) (66),"",100712,"",100568,"","","","","",103720,"",93880,"",92968,"",96344,"","",96603,106456,"","","",93384,92979
-Alpine Pass (3DS) (67),"",134176,"",132272,"","","","","",130449,"",140232,"",131386,"",128176,"","",133943,137009,"","","",130897,135974
{Rock Cup}Maple Treeway (Wii) (68),"",162408,"",159112,"","","","","",163620,"",156985,"",155745,"",161336,"","",156441,158812,"","","",162172,156905
-Berlin Byways (Tour) (69),"",135455,"",131049,"","","","","",137469,"",136376,"",134063,"",137016,"","",127105,130341,"","","",130957,130225
-Peach Gardens (DS) (70),"",140242,"",135632,"","","","","",135360,"",136640,"",132953,"",129016,"","",133289,126433,"","","",136260,136583
-Merry Mountain (71),"",132383,"",121120,"","","","","",127769,"",119288,"",124489,"",128866,"","",116657,124864,"","","",122490,
{Moon Cup}Rainbow Road (3DS) (72),"",106001,"",111952,"","","","","",110840,"",116240,"",107377,"",110039,"","",103519,108594,"","","",105595,233039
-Amsterdam Drift (Tour) (73),"",112824,"",116552,"","","","","",114977,"",118496,"",111616,"",113768,"","",114353,118110,"","","",113696,111237
-Riverside Park (GBA) (74),"",109399,"",107032,"","","","","",114279,"",103544,"",103824,"",99136,"","",107625,111728,"","","",104993,108097
-DK's Snowboard Cross (Wii) (75),"",148408,"",149632,"","","","","",143875,"",148033,"",139929,"",139872,"","",141080,144737,"","","",151448,142108
{Fruit Cup}Yoshi's Island (76),"",138536,"",136144,"","","","","",137582,"",142176,"",141105,"",141329,"","",137729,139825,"","","",133593,138486
-Bangkok Rush (Tour) (77),"",119240,"",126297,"","","","","",120584,"",120208,"",123433,"",120200,"","",110249,114008,"","","",116768,116121
-Mario Circuit (DS) (78),"",109624,"",113440,"","","","","",114128,"",113200,"",114160,"",111192,"","",115313,110697,"","","",114265,112657
-Waluigi Stadium (GCN) (79),"",140344,"",142632,"","","","","",141329,"",140625,"",131336,"",135537,"","",132744,138968,"","","",135099,138081
{Boomerang Cup}Singapore Speedway (Tour) (80),"",133600,"",126296,"","","","","",128648,"",126712,"",127153,"",125000,"","",122912,126105,"","","",119383,118793
-Athens Dash (Tour) (81),"",123856,"",111168,"","","","","",119440,"",140264,"",112601,"",113152,"","",116017,114371,"","","",115071,106721
-Daisy Cruiser [GCN] (82),"","","","","","","","","","","","","",108944,"",112400,"","",105897,112294,"","","",109352,112280
-Moonview Highway (Wii) (83),"",112000,"",115072,"","","","","",117322,"",115152,"",113497,"",115328,"","",118273,117353,"","","",115136,108410
{Feather Cup} Squeaky Clean Sprint (84),"",136240,"",130904,"","","","","",139472,"",134384,"",141953,"",130633,"","",128321,126224,"","","",133384,131640
-Los Angeles Laps (Tour) (85),"",128280,"",124744,"","","","","",119822,"",118992,"",117240,"",115592,"","",121520,119440,"","","",119784,111432
-Sunset Wilds (GBA) (86),"",122017,"",112929,"","","","","",111448,"",112848,"",108369,"",114993,"","",107041,107488,"","","",111289,106784
-Koopa Cape (Wii) (87),"",135744,"",142800,"","","","","",138056,"",136433,"",132769,"",133824,"","",137009,142457,"","","",134504,138353
{Cherry Cup} Vancouver Velocity (88),"",132561,"",131768,"","","","","",131129,"",131555,"",129655,"",120832,"","",134130,130777,"","","",127144,130049
-Rome Avanti (Tour) (89),"",117848,"",126024,"","","","","",133264,"",116206,"",121536,"",117488,"","",116368,117008,"","","",118816,118441
-DK Mountain (GCN) (90),"",161216,"",155738,"","","","","",162723,"",161481,"",167621,"",152313,"","",150264,159281,"","","",176105,160265
-Daisy Circuit (Wii) (91),"",116016,"",123935,"","","","","",123678,"",117344,"",112828,"",116048,"","",109993,123224,"","","",120689,121073
{Acorn Cup}Piranha Plant Cove (Tour) (92),"",144496,"",134336,"","","","","",136096,"",127240,"",132017,"",131320,"","",130257,129121,"","","",134536,132393
-Madrid Drive (Tour) (93),"",136145,"",128328,"","","","","",130624,"",125208,"",127296,"",129728,"","",131154,130049,"","","",126073,126545
-Rosalina's Ice World (3DS) (94),"",141247,"",129536,"","","","","",130417,"",145048,"",131936,"",133968,"","",135848,131520,"","","",132264,132001
-Bowser Castle 3 (SNES) (95),"",114936,"",111712,"","","","","",115242,"",106280,"",109833,"",106496,"","",111416,105704,"","","",111968,105476
{Spiny Cup} Rainbow Road (Wii) (96),"",161128,"",170560,"","","","","",165855,"",168081,"",163032,"",161272,"","",171577,158353,"","","",163249,151246
