Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Blizzard Bluff,155790,"",169526,"","","",161625,150067,151529,149188,,"",149216,"","","","","",170381,156055,157869,"",157182,"",152387,"",148952,"","","","","",160152,"","","",159603,148797,"","","","",155714,151211,"",149536,"",170810,149314,"",148221,"",168761,156073,148947,157444,160765,"","","","","",166103,149481,"",159683,"",149102,149339,"",150369,"","","",150213,150662,152765,148400,173334,151992,"","","",167418,159473,"","","",163070,"",168941,167138,149063,"",150970,166326,154511,"","","","","","","","","","","",147358,"","","","","","","","",163599,154940,152520,"","",148868,"",154598,146943,"","","",150034,"",150480,"","",150503,161675,147853,"","","","","",147723,"",149189,146738,"","","","",159813,147533,"","","",167204,"","","",167793,"",148335,"",146924,162355,148109,"",143554,142855,"","","","","","","","","","",142823
Dragon Mines,133169,"",134062,"","","",136793,133755,132246,130794,587091,"",135685,"","","","","",137725,130455,131384,"",132113,"",133729,"",132110,"","","","","",130072,"","","",145225,132695,"","","","",131673,129880,"",132753,"",136207,132889,"",135054,"",133835,133773,131449,135152,130303,"","","","","",131624,131408,"","","",129770,133309,"",130591,"","","",134928,132091,130495,135596,"",132930,"","","","",128639,"","","",131586,"",140081,134432,131002,"",131967,130722,137366,"","","","","","","","","","","",133286,"","","","","","","","",132090,127120,139486,"","",132274,"","",132359,"","","",131425,"",131689,"","",134724,131564,,"","","","","",127009,"",128732,131259,"","","","",125824,125994,"","","",127172,"","","","","",130172,"",130334,132074,126624,"",128305,119631,"","","","","","","","","","",122693
Polar Pass,204829,"",214500,"","","",218060,210623,209968,211799,"","",214184,"","","","","",203333,206635,214764,"",199421,"",211106,"",202103,"","","","","",201190,"","","",200086,201873,"","","","",200480,199397,"",211079,"",202142,202181,"",210994,"",209549,202298,216645,209426,205557,"","","","","",233456,200411,"","","",210252,204762,"",203937,"","","",217960,200313,199691,204401,"",204008,"","","","",197957,"","","",212216,"",216946,208579,205876,"",201581,198314,204668,"","","","","","","","","","","",206222,"","","","","","","","",201529,196506,"","","",198767,"","",198311,"","","",204232,"",202293,"","",199829,219858,330857,"","","","","",187934,"",197648,"","","","","",197143,198925,"","","","","","","","","",196047,"",197103,196829,206427,"",195187,196410,"","","","","","","","","","",193700
Tiny Arena,252123,"",258295,"","","",249404,249697,248031,248212,"","",252374,"","","","","",242013,242106,245722,"",240869,"",246359,"",245489,"","","","","",245498,"","","",245747,244435,"","","","",246372,244072,"",247479,"",251320,246647,"",246576,"",249910,243992,243932,249556,243134,"","","","","",249261,244486,"","","",245415,242632,"",243505,"","","",248518,241040,238320,238292,"",242936,"","","","",239475,"","","",244789,"",244788,242394,246013,"",242108,244547,243577,"","","","","","","","","","","",238760,"","","","","","","","",245463,237962,"","","",239748,"","",240736,"","","",243019,"",246536,"","",240363,242940,242288,"","","","","",238841,"",240464,"","","","","",241830,240890,"","","","","","","","","",237877,"",240194,231762,237316,"",240851,236340,"","","","","","","","","","",234248
Komodo Joe,146768,"",146930,"","","",147156,144990,144090,145423,"","",142088,"","","","","",144440,141216,143464,"",144090,"",145284,"",196829,"","","","","",141708,"","","",144344,139941,"","","","",152167,140982,"",140614,"",143227,196968,"",147520,"",142224,141284,141326,146762,143694,"","","","","",141879,141471,"","","",139109,144877,"",144164,"","","",141211,147119,142140,141852,"",141669,"","","","",142460,"","","",146117,"",148446,142656,141977,"",141163,144867,148286,"","","","","","","","","","","",140990,"","","","","","","","",140991,142069,"","","",140715,"","",142754,"","","",143341,"",147675,"","",151355,143032,139780,"","","","","",139131,"",138787,"","","","","",137521,139395,"","","","","","","","","",135571,"",139836,139836,142355,"",139118,137091,"","","","","","","","","","",132922
N. Gin Labs,226564,"",223527,"","","",220486,218550,227355,219348,"","",226099,"","","","","",225646,230441,228109,"",215612,"",216692,"",222576,"","","","","",218540,"","","",218586,213875,"","","","",218623,217637,"",217346,"",219145,219493,"",226036,"",226020,226849,217398,230406,216251,"","","","","",215095,219258,"","","",213147,216764,"",218561,"","","",217073,215460,238309,211863,"",212637,"","","","",211611,"","","",216471,"",214992,214195,220137,"",217317,223111,212428,"","","","","","","","","","","",212329,"","","","","","","","",227723,219216,"","","",212166,"","",215749,"","","","","",224760,"","",211662,219835,211816,"","","","","",211309,"",211633,"","","","","",212396,211666,"","","","","","","","","",218781,"",217050,210447,210093,"",208704,208279,"","","","","","","","","","",210874
Cortex Castle,188455,"",181129,"","","",189492,204569,187277,193795,"","",193865,"","","","","",180644,176899,179339,"",174738,"",188887,"",185613,"","","","","",187683,"","","",182317,180228,"","","","",182100,177549,"",176281,"",195763,181871,"",188752,"",181543,179910,177957,193506,184441,"","","","","",178339,179006,"","","",177105,188332,"",177673,"","","",173603,180094,186854,174791,"",179655,"","","","",177259,"","","",183827,"",175180,176460,179728,"",181406,174897,172838,"","","","","","","","","","","",176372,"","","","","","","","",177914,175578,"","","",183879,"","",179329,"","","","","",181847,"","",172508,175293,182760,"","","","","",177671,"",179500,"","","","","",171831,175418,"","","","","","","","","",172942,"",176416,183019,173685,"",175371,178497,"","","","","","","","","","",175296
Hot Air Skyway,191099,"",185308,"","","",192313,194293,188925,187491,"","",189373,"","","","","",197292,190976,196022,"",185468,"",193061,"",220565,"","","","","",206787,"","","",189018,187856,"","","","",195804,191778,"",194841,"",184702,200086,"",185243,"",194616,190444,184572,189829,192065,"","","","","",187480,199843,"","","",183643,190697,"",187786,"","","",180191,187040,197096,180389,"",187863,"","","","",186696,"","","",192317,"",194743,196399,201864,"",198338,192503,187990,"","","","","","","","","","","",190053,"","","","","","","","",186017,179973,"","","",196926,"","",193105,"","","","","",183588,"","",183124,195696,190380,"","","","","",185082,"","","","","","","",178686,191739,"","","","","","","","","",182292,"",187638,186486,183649,"",185041,178141,"","","","","","","","","","",179291
Oxide Station,199440,"",199760,"","","",201364,201578,199366,199969,"","",202837,"","","","","",197202,195677,199424,"",198879,"",196315,"",198199,"","","","","",195107,"","","",198357,197617,"","","","",199996,195509,"",220270,"",199199,194875,"",197745,"",198848,199228,195107,198078,197388,"","","","","",202099,195431,"","","",196166,197379,"",197653,"","","",200352,198405,198247,196805,"",195190,"","","","",198430,"","","",195289,"",197463,197201,199383,"",195524,198926,192014,"","","","","","","","","","","",193131,"","","","","","","","",192830,194275,"","","",194543,"","",197091,"","","","","",195401,"","",195223,195773,193766,"","","","","",194359,"","","","","","","",192965,193900,"","","","","","","","","",192247,"",193447,194272,192331,"",190769,191654,"","","","","","","","","","",189571
Pinstripe,204019,"",201183,"","","",211593,211961,205723,200850,"","",213066,"","","","","",197410,209210,203742,"",201966,"",218894,"",210296,"","","","","",203763,"","","",206096,209493,"","","","",204577,207594,"",206917,"",242129,207224,"",210633,"",209956,197610,204586,194805,201188,"","","","","",207522,198681,"","","",192932,210696,"",200462,"","","",193619,206706,205999,192427,"",202277,"","","","",207344,"","","",201028,"",212641,208241,201576,"",204590,198926,201031,"","","","","","","","","","","",214066,"","","","","","","","",211959,194598,"","","",212746,"","",193644,"","","","","",198879,"","",219554,195065,190985,"","","","","",193077,"","","","","","","",232221,193911,"","","","","","","","","",207912,"",190278,190891,208364,"",191946,199066,"","","","","","","","","","",189010
Oxide,221254,"",216844,"","","",218195,213466,211983,216329,"","",217680,"","","","","",211772,216201,211159,"",213174,"",216279,"",219224,"","","","","",226210,"","","",214454,217564,"","","","",216051,213095,"",213263,"",222442,217663,"",214319,"",216055,208893,225454,210392,219286,"","","","","",211107,208617,"","","",207216,214122,"",211684,"","","",208932,235356,209120,206059,"",226778,"","","","",207001,"","","",215883,"",210187,210589,216667,"",211716,206024,208037,"","","","","","","","","","","",211858,"","","","","","","","",228675,206468,"","","",230430,"","",209619,"","","","","",217284,"","",209764,210374,212000,"","","","","",211227,"","","","","","","",208280,207547,"","","","","","","","","",205822,"",213868,208428,205602,"",206495,215002,"","","","","","","","","","",206917
