Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
A Stealthy Approach,"","","","","","","","","","","","","",169976,173423,"",174808,"","","","",169528,"","","","",171400,"",178255,"",172047,"",174632,168680,172200,171151,171779,"","",174912,170495,"",170263,172744,172206,"","","","","","","","","","","","","","",172577,171454,"","",176543,"",168398,171595,172090,172168,"",171905,169917,"","",167564,170174,173612,"","",167323,168565,"","",173317,167981,"","",175631,167981,170997,168715,168298,175673,"","",167661,168877,167390,"",168359,171459,"",166103,"","","","","","",166497,"","","","","",166486,"","","","","","","","",165920,165995,"","",168462
Frog,"","","","","",387696,"","",262904,205318,"","","",211863,"","",193062,"","","","",187870,"","","","",189847,"","","",192504,"","","",188895,"",188220,"","","","","",196558,194456,188015,"","","","","","","","","","","","","","",190879,188266,"","","","",207255,"",188662,"","",192480,"","","","",187360,190228,"","",189943,188178,"","","",193135,"","",192088,"",199726,"",193030,"","","","","",190030,"","",192641,"","","","","","","","","","","","","","",196209,"","","","","","","","","",200445,"","",189601
Flaming Temple,"","","","","",220088,"","",101352,102752,"","","",100256,"","",93951,"","","","","","","","","","","","","",86888,"","","","","","","","","","","","",83512,84327,"","","","","","","","","","","","","","","",85060,"","","","","","","","","",85889,"","","","",90640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89945
Spinning,"","","","","",120235,"","",69303,111143,"","","",70656,"","",70328,"","","","","","","","","","","","","",74816,"","","","","","","","","","","","",76271,73752,"","","","","","","","","","","","","","","","","","","","","","","","","",83532,"","","","",114086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67262
Duel by the Dragon,"","","","","",219902,"","",171055,176512,"","","",156855,"","",138783,"","","","","","","","","","","","","",149719,"","","","","","","","","","","","",145743,139047,"","","","","","","","","","","","","","","","","","","","","","","","","",133625,"","","","",135880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135699
Desperate Skip,"","","","","",128199,"","",75816,120360,"","","",135095,"","",100087,"","","","","","","","","","","","","",74832,"","","","","","","","","","","","","",105144,"","","","","","","","","","","","","","","","","","","","","","","","","",83392,"","","","",79906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81250
Panda,"","","","","",136992,"","",204616,138582,"","","",137128,"","",135960,"","","","","","","","","","","","","",148974,"","","","","","","","","","","","","",135711,"","","","","","","","","","","","","","","","","","","","","","","","","",136966,"","","","",131371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185160
Hazardous Path,"","","","","",151568,"","",151582,153184,"","","",152424,"","",154655,"","","","","","","","","","","","","",148931,"","","","","","","","","","","","","",150112,"","","","","","","","","","","","","","","","","","","","","","","","","",200112,"","","","",148529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152134
Burning Rubber,"","","","","",118679,"","",107593,104039,"","","",107919,"","",104551,"","","","","","","","","","","","","",99051,"","","","","","","","","","","","","",108539,"","","","","","","","","","","","","","","","","","","","","","","","","",102169,"","","","",95963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100194
Bentley Skip,"","","","","",238192,"","",113344,134224,"","","",113527,"","",58591,"","","","","","","","","","","","","",55024,"","","","","","","","","","","","","",39420,"","","","","","","","","","","","","","","","","","","","","","","","","",63846,"","","","",31317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31344
A Temporary Truce,"","","","","",208054,"","",70096,69968,"","","",67351,"","",69128,"","","","","","","","","","","","","",71344,"","","","","","","","","","","","","",68953,"","","","","","","","","","","","","","","","","","","","","","","","","",69392,"","","","",71441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72278
Sinking Peril,"","","","","",155051,"","",122984,105143,"","","",87295,"","",80152,"","","","","","","","","","","","","",79103,"","","","","","","","","","","","","",79631,"","","","","","","","","","","","","","","","","","","","","","","","","",152980,"","","","",79267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81730
Bird,"","","","","",200351,"","",325480,210608,"","","",201471,"","",169858,"","","","","","","","","","","","","",167175,"","","","","","","","","","","","","",248598,"","","","","","","","","","","","","","","","","","","","","","","","","",666381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172376
