Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
-Backup Plan,651260,643476,"",624958,627431,,613000,597283,,587760,581675,588211,585601,572862,"","",546812,572384,"","",561020,"","","",555785,"",551576,552362,544176,549949,576266,549757,"",541755,"","",539084,"",562441,554867,"","",545418,"","","","","",540896,548437,534023,"",533937,558287,"",548363,543403,"",529539,"","",534388,545066,"","","",534024
-Beast Nemesis,246697,,"",201950,,817437,,201950,823710,219505,243921,207044,189828,214834,"","",250374,231209,"","",197412,"","","",186140,"",191632,195177,242680,182443,"",195399,"",179952,"","",185412,"",190129,183870,"","",187521,"","","","","",176848,178189,217996,"",186403,178457,"",229902,180888,"",215826,"","",208570,180684,"","","",194602
{File 5}Protolegions,350724,654184,"",361673,668366,301122,620207,308109,294366,299254,293042,284320,273385,278486,"","",278283,293054,"","",277239,"","","",253838,"",278472,269748,298238,276372,"",291291,"",300093,"","",295912,"","",307111,"","",302787,"","","","","","",289423,270112,"",330724,"","","",261773,"",267315,"","","",260625,"","","",277618
-Kyle,642696,679245,"",631779,690324,688242,654649,650539,673894,632488,637882,636139,628663,631902,"","",635167,636972,"","",645207,"","","",623462,"",599998,618342,"",602553,"",628542,"",620086,"","",660344,"","",615608,"","",650229,"","","","","","",621153,,"",604695,"","","",618348,"",644326,"","","",616059,"","","",605818
-Tartarus,402094,394019,"",399509,,389302,"",391578,379737,440790,403245,380030,364502,388027,"","",377184,,"","",372668,"","","",385293,"",396742,378817,"",414185,"",354176,"",388675,"","",377005,"","",370939,"","",352194,"","","","","","",350414,1009972,"",383642,"","","",340556,"",379523,"","","",337498,"","","",393954
{File 6}Homonculus Beta,382970,367291,"",390185,912690,415734,"",373001,379371,437046,431057,370094,376656,404063,"","",384198,771532,"","",371612,"","","",381688,"",373149,428471,"",369141,"",385419,"",367714,"","",373806,"","",361707,"","",362740,"","","","","","",376037,375213,"",400137,"","","",375591,"","","","","",415002,"","","",400664
-Kelaino,"",597897,"",571090,608576,571090,"",571090,571090,605138,"",615880,608760,571090,"","",621581,640607,"","",570944,"","","",578970,"",656051,532075,"",554459,"",641636,"",536212,"","",533457,"","",506831,"","",560321,"","","","","","",512846,520258,"",538368,"","","",528249,"","","","","",545758,"","","",549984
-Protolegions,"",376573,"",370928,,364390,"",353764,403493,327044,"",371274,348167,399663,"","",345565,350631,"","",353064,"","","",373236,"",334683,380197,"",345772,"",364971,"",373534,"","",329093,"","",353004,"","",341634,"","","","","","",345371,319611,"",345275,"","","",356596,"","","","","",322121,"","","",323317
{File 7}Homonculus Gamma,"",102509,"",89043,501153,111205,"",92259,100648,113643,"",109186,115961,86005,"","",100642,96787,"","",97274,"","","",107297,"",101896,83027,"",93487,"",85035,"",91963,"","",97496,"","",99295,"","",100509,"","","","","","",87602,88334,"",92095,"","","",85544,"","","","","",76740,"","","",84135
-Cleanup Crew,"",531760,"",513506,472398,475599,"",452539,477076,482649,"",468834,,446183,"","",461670,450749,"","",496486,"","","",469253,"",456105,449944,"",478897,"","","",453092,"","",437466,"","",452900,"","",473058,"","","","","","",419147,421344,"",430051,"","","",471462,"","","","","",457448,"","","",437647
-Enter Astral Plane,"","","","","","","","","","","",88694,551010,89867,"","",88851,90989,"","",88715,"","","",88610,"",89482,91271,"",90685,"","","",91719,"","",87087,"","",85953,"","",88823,"","","","","","",87295,85715,"",86007,"","","",85828,"","","","","",86805,"","","",87030
{File 8}Axe Nemesis,"",318741,"",323383,"",241270,"",238928,228251,227898,"",198164,214632,210040,"","",205731,194330,"","",213256,"","","",256786,"",237926,196466,"",254864,"","","",197641,"","",227339,"","",224788,"","",206242,"","","","","","",315946,216832,"",247993,"","","",226971,"","","","","",232886,"","","",185950
-Homonculus Delta,"",190786,"",188015,"",173952,"",186760,206127,207860,"","",208458,179900,"","",171084,205501,"","",166618,"","","",178390,"",172834,196257,"",165493,"","","",200697,"","",168244,"","",,"","",205152,"","","","","","",193399,163574,"",209090,"","","",166430,"","","","","",168817,"","","",155152
-Homonculus Egg,"",204215,"",194454,"",222969,"",207969,186400,184853,"","",154387,"","","",160384,168925,"","",,"","","",184354,"","",201909,"",213465,"","","",187668,"","",184431,"","",383004,"","",150536,"","","","","","",202938,179712,"","","","","",195577,"","","","","",189094,"","","",182166
-Jena Anderson,"",93928,"",101637,"",109250,"",91527,123357,84455,"","",98154,"","","",100039,92940,"","",266180,"","","",88000,"","",91188,"",89387,"","","",86376,"","",88270,"","","","","",104412,"","","","","","",92604,88933,"","","","","",99803,"","","","","",98862,"","","",85142
-Crius,"",256721,"",247984,"",247137,"",247747,252916,250828,"","",254672,"","","",254220,245877,"","",250029,"","","",241519,"","",255415,"",241666,"","","",229841,"","",233097,"","","","","",228434,"","","","","","",234231,236258,"","","","","",234878,"","","","","",234959,"","","",240385
-Jena Asymptote,"",95740,"",87065,"",67862,"",83472,63522,57119,"","",62602,"","","",105122,57614,"","",58016,"","","",65601,"","",,"",54904,"","","",61828,"","",56909,"","","","","",55758,"","","","","","",55715,62948,"","","","","",60304,"","","","","",53195,"","","",54436
-Jena Apotheosis,"",,"",177393,"",137994,"",173010,136003,,"","",206628,"","","",133221,134103,"","",125531,"","","",148588,"","",204413,"",181791,"","","",152234,"","",122491,"","","","","",120808,"","","","","","",128771,155840,"","","","","",148349,"","","","","",158261,"","","",119508
{File 9}Legion Fusion,"",295506,"",77068,"",79871,"",77783,78560,246258,"","",78236,"","","",78265,77585,"","",77769,"","","",77835,"","",77955,"",77369,"","","",78645,"","",78845,"","","","","",77676,"","","","","","",77166,77311,"","","","","",77442,"","","","","",77600,"","","",77047
-A Dangerous Dump,"","","","","","","",345707,342300,370050,"","",357384,"","","",314762,300769,"","",327245,"","","",311865,"","",330827,"",325559,"","","",317474,"","",297960,"","","","","",307004,"","","","","","",311163,334854,"","","","","",316170,"","","","","",310549,"","","",297363
-Chimera Invasion,"",,"",,"",,"",,,,"","",,"","","",,,"","",234942,"","","",232989,"","",238071,"",238809,"","","",221367,"","",220680,"","","","","",209278,"","","","","","",214816,219834,"","","","","",222083,"","","","","",210829,"","","",209590
{File 10}SourPls,"",606774,"",617604,"",630789,"",634889,600525,598538,"","",609813,"","","",600875,569979,"","",341969,"","","",357936,"","",358602,"",326670,"","","",359578,"","",339892,"","","","","",328952,"","","","","","",345531,334417,"","","","","",343149,"","","","","",346500,"","","",325835
-The Mystery Capsules,"",177448,"",182347,"",177234,"",183180,177972,181490,"","",185546,"","","",190524,199260,"","",172823,"","","",170893,"","",171996,"",168602,"","","",176560,"","",168679,"","","","","",179664,"","","","","","",166812,168237,"","","","","",163271,"","","","","",162289,"","","",163618
-Ravens' Revenge,"",245160,"",227609,"",253156,"",243348,219579,,"","",248556,"","","",227972,230164,"","",233864,"","","",253404,"","",245039,"",237637,"","","",223716,"","",242371,"","","","","",,"","","","","","",231006,216927,"","","","","",223963,"","","","","",230061,"","","",222672
-Yoseph's Project,"",403028,"",340400,"",280473,"",341302,294834,607810,"","",255345,"","","",361463,287296,"","",265500,"","","",294828,"","",302904,"",,"","","",289280,"","",315256,"","","","","",521816,"","","","","","",268910,290839,"","","","","",286151,"","","","","",258209,"","","",249204
-Noah Core,"",176119,"",177246,"",183515,"",196735,188018,194824,"","",189407,"","","",188127,176767,"","",182310,"","","",224334,"","",191186,"",465532,"","","",192488,"","",199638,"","","","","",176066,"","","","","","",198416,243261,"","","","","",194569,"","","","","",184762,"","","",176772
{File 11}Noah Prime,"",264183,"",249692,"",303908,"",302843,192744,214379,"","",242915,"","","",229773,203023,"","",285707,"","","","","","",258139,"",199606,"","","",181511,"","",216738,"","","","","",226644,"","","","","","",217359,210797,"","","","","",220618,"","","","","",280167,"","","",203048
