Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Resistance Camp discovery,39840,"",41138,39241,"",38953,39333,43507,"",39316,38239,38944,44261,38791,38479,38247,39329,38269,40194,38454,38119,39211,38691,"",38300,38036,"","",38934,39354,37599,44228,40912,"","",38314,41717
-Housing District discovery,487313,"",466213,454787,"",489389,437797,461329,"",477531,439807,426502,448489,434549,427106,442599,432382,442570,447396,430718,433644,414090,432577,"",435862,425259,"","",429957,427576,435662,435085,419190,"","",426558,419498
-Adam 1 start,192738,"",198478,190457,"",235647,178464,179127,"",175712,178687,183411,182136,179913,172647,187657,174499,185518,181273,174273,"",159473,172129,"",175546,171522,"","",156422,170853,165581,176393,204434,"","",179381,162065
Adam 1 end,79807,"",83264,95382,"",88319,84938,83390,"",94270,78888,87176,103020,61132,85717,66980,74015,96431,73188,76306,"",78125,74426,"",69197,53126,"","",80169,47967,70186,70792,56652,"","",52329,62249
-Beauvoir start,404344,"",390597,383981,"",377292,333565,369724,"",366265,373919,398151,"",357461,335602,356821,326266,343898,334102,341380,"",336507,342832,"",366353,407092,"","",327951,354528,324277,335041,333863,"","",322972,333343
-Beauvoir hacking end,83857,"",76248,70771,"",71588,64325,72025,"",61882,61472,143792,"",66438,62818,79236,69475,77599,63347,65358,"",67722,63767,"",69407,64583,"","",64980,60867,71498,64863,66229,"","",60627,66864
Beauvoir end,80736,"",83146,79273,"",76689,81423,78890,"",82639,76498,72907,"",76969,77148,67704,72528,77327,79230,72410,"",74143,74004,"",67645,74188,"","",68566,77107,71256,79341,67163,"","",79624,79949
-Village discovery,103795,"",126501,104036,"",107484,97757,101154,"",138303,97470,99146,"",99872,103423,100143,101788,102461,101132,97583,"",95231,95482,"",94924,98039,"","",96685,94269,100344,93009,95800,"","",95039,97860
-City Engels end,367557,"",398507,"","",371791,350690,346167,"",372713,350325,334103,"",336795,346921,332076,331496,380265,"",339654,"",328951,334584,"",323464,329138,"","",358156,"",360838,323605,327813,"","",356727,325804
Negotiations end,217971,"",205566,"","",209097,211127,216878,"",212486,212199,220536,"",205469,206784,206703,211658,"","",204934,"",201687,208986,"","",210173,"","",207518,"","",208768,201171,"","",200081,202966
-4 Robots end,347422,"",305860,"","",296275,281625,"","",297480,282946,284584,"",270370,280052,269625,287046,"","",264901,"",264192,288281,"","",280246,"","",268681,"","",247853,253099,"","",271773,252712
-Forest discovery,25967,"",29041,"","",24897,24576,"","",25009,24543,24031,"",24632,25294,25294,24439,"","",25109,"",24091,24821,"","",23889,"","",24544,"","",24260,24757,"","",24280,24976
-A2 start,190769,"",146688,"","",187917,164780,"","",191489,166610,169851,"",214860,141585,179320,214074,"","",189219,"",158058,163573,"","",176007,"","",187609,"","",200130,158966,"","",142054,156316
A2 end,39507,"",46379,"","",44919,43608,"","",42969,47105,39649,"",52396,51266,62942,59043,"","",45048,"",59910,44015,"","",47797,"","",48538,"","",51434,37365,"","",41886,41555
-Flooded City discovery,202458,"",162271,"","",152071,152999,"","",156674,143249,128562,"",135808,137949,129607,137774,"","",131709,"",121932,131372,"","",128357,"","",132265,"","",139877,127305,"","",125891,125312
-Grun start,342163,"",328069,"","",305102,300044,"","",306074,308013,305545,"",285224,284346,286064,288172,"","",283337,"",291326,296188,"","",293062,"","",282178,"","",323418,"","","",281196,277870
-Grun laser strike,184920,"",188867,"","",189135,207199,"","",184722,188095,202468,"",192020,191143,196840,204829,"","",185727,"",187427,180693,"","",189526,"","",182411,"","",182927,"","","",187428,188434
-Third mortar hit,87645,"",85696,"","",85537,97706,"","",86865,96609,95685,"",86015,95015,84472,94059,"","",89143,"",96592,94487,"","",98317,"","",98145,"","",94195,"","","",94042,93529
-Extra split to counteract double mortar split problem,5617,"",6667,"","",5923,6432,"","",5551,5560,5643,"",5757,5903,6510,6201,"","",5551,"",6707,6525,"","",5602,"","",5684,"","",5737,"","","",5677,5727
Grun end,297537,"",318270,"","",297978,302459,"","",284558,275167,277886,"",259317,265810,253777,"","","",249776,"",265067,253967,"","",267505,"","",259880,"","",246608,"","","",250210,256161
-Copied City discovery,127856,"",172880,"","",127567,127432,"","",124358,127116,126490,"",127167,122171,123119,"","","",122766,"",121739,123855,"","",123447,"","",130518,"","",126592,"","","",126236,124175
-Adam 2 start,24657,"",25983,"","",24400,23980,"","",24239,24483,24068,"",24270,24198,24981,"","","",24398,"",24356,24844,"","",24127,"","",24139,"","",24060,"","","",23987,23966
-Adam phase 2 start,107763,"",58298,"","",70405,91007,"","",60134,58197,57647,"",57487,64087,58761,"","","",70481,"",61426,63343,"","",107908,"","",74658,"","",62892,"","","",58145,59372
-Adam phase 3 start,39377,"",477124,"","",39581,39031,"","",34514,37878,35936,"",35827,43239,36870,"","","","","",35359,32372,"","",35583,"","",39569,"","",35191,"","","",36607,35081
Adam 2 end,28489,"",,"","",25297,25955,"","",34258,23308,28387,"",30180,30833,29710,"","","","","",37949,28032,"","",33363,"","",27284,"","",22064,"","","",38314,26481
-Mooks room,265027,"",286459,"","",237822,241761,"","",268813,232877,244974,"",241498,235768,229302,"","","","","",235774,233242,"","",231212,"","",263462,"","",227671,"","","",232230,227853
-So-shi end,486862,"",445721,"","",272141,467104,"","",397279,"",307789,"",322824,305699,324632,"","","","","",306529,311458,"","",248084,"","",277019,"","",264214,"","","",293070,275698
Factory #2 end,105664,"",100791,"","",94019,92048,"","",94789,"",92624,"",82804,95606,79212,"","","","","",88749,90489,"","",78657,"","",90178,"","",80657,"","","",74509,80633
-Burning Resistance Camp discovery,93902,"",92543,"","",89341,96360,"","",94112,"",92195,"",91368,89678,93870,"","","","","",91930,91486,"","",90499,"","",90918,"","",89643,"","","",87180,87128
-Boku-shi end,210802,"",150908,"","",124829,156886,"","",131277,"",137372,"",125108,136634,139071,"","","","","",128257,138350,"","",121274,"","",120987,"","",129957,"","","",135064,106378
-Core #1 end,44545,"",54227,"","",44638,62374,"","",41061,"",59099,"",42501,53824,51399,"","","","","",62469,41147,"","",41486,"","",41750,"","",40158,"","","",51195,38818
-Core #2 end,210965,"",138863,"","",169724,170861,"","",145919,"",127214,"",128501,128848,120059,"","","","","",129239,134402,"","",120764,"","",121969,"","",139350,"","","",121232,122779
-Eve phase 3 start,110550,"",115829,"","",87485,96469,"","",92948,"",123643,"",82126,84793,112482,"","","","","",83320,"","","",59025,"","",70334,"","",59547,"","","",57167,52690
[A] Ending,197132,"",186227,"","",159995,209173,"","",139007,"",153037,"",157421,250739,182969,"","","","","",158857,"","","",186119,"","",140190,"","",145557,"","","",134219,159969
