Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Beach Bowl 1,"","","","",84388,"","","","","","","","","",81760,"","","","","","",78717,"","","","",82422,"","","",128997,"","","","","","","",104550,"","","","","","","","",102781
-Bubble Breeze,"","","","",108091,"","","","","","","","","",106799,"","","","","","",105705,"","","","",100550,"","","",106301,"","","","","","","",102825,"","","","","","","","",104440
-Beach Bowl 2,"","","","",108292,"","","","","","","","","",111128,"","","","","","",102728,"","","","",102600,"","","",98869,"","","","","","","",98624,"","","","","","","","",96491
-Beach Bowl S,"","","","",114410,"","","","","","","","","",114410,"","","","","","",114410,"","","","",114410,"","","",114419,"","","","","","","",112404,"","","","","","","","",111264
-Beach Bowl 3,"","","","",113857,"","","","","","","","","",124336,"","","","","","",114060,"","","","",134641,"","","",118473,"","","","","","","",100098,"","","","","","","","",99240
-Ghostly 2,"","","","",190884,"","","","","","","","","",188109,"","","","","","",187753,"","","","",185171,"","","",162708,"","","","","","","",158020,"","","","","","","","",157446
-Beach Bowl C,"","","","",86396,"","","","","","","","","",87906,"","","","","","",119243,"","","","",87100,"","","",86295,"","","","","","","",85654,"","","","","","","","",86208
-Ghostly 3,"","","","",239959,"","","","","","","","","",249460,"","","","","","",246457,"","","","",273536,"","","",275880,"","","","","","","",262850,"","","","","","","","",238699
-Buoy Base 1,"","","","",197734,"","","","","","","","","",196220,"","","","","","",199097,"","","","",203812,"","","",135307,"","","","","","","",127549,"","","","","","","","",145302
-Ghostly S,"","","","",121455,"","","","","","","","","",126628,"","","","","","",121375,"","","","",122200,"","","",109326,"","","","","","","",91291,"","","","","","","","",103860
-Ghostly C,"","","","",178481,"","","","","","","","","",180417,"","","","","","",159412,"","","","",153518,"","","",159811,"","","","","","","",164611,"","","","","","","","",152290
{Kitchen I} Bowser Jr,"","","","",151969,"","","","","","","","","",147934,"","","","","","",140809,"","","","",161077,"","","",141398,"","","","","","","",140759,"","","","","","","","",140352
-Freezeflame 1,"","","","",224720,"","","","","","","","","",224720,"","","","","","",224720,"","","","",224720,"","","",224728,"","","","","","","",204296,"","","","","","","","",200926
-Freezeflame 2,"","","","",131223,"","","","","","","","","",129725,"","","","","","",134970,"","","","",135930,"","","",151023,"","","","","","","",135083,"","","","","","","","",129142
-Gusty Garden 1,"","","","",143311,"","","","","","","","","",145958,"","","","","","",138838,"","","","",137155,"","","",137238,"","","","","","","",142676,"","","","","","","","",139735
-Freezeflame 3,"","","","",146394,"","","","","","","","","",143515,"","","","","","",144055,"","","","",145310,"","","",162518,"","","","","","","",141123,"","","","","","","","",139617
-Gusty Garden 2,"","","","",226446,"","","","","","","","","",222632,"","","","","","",221122,"","","","",222606,"","","",224263,"","","","","","","",230103,"","","","","","","","",242220
-Freezeflame S,"","","","",145552,"","","","","","","","","",141662,"","","","","","",139752,"","","","",144025,"","","",138805,"","","","","","","",132937,"","","","","","","","",149996
-Freezeflame C,"","","","",92693,"","","","","","","","","",91864,"","","","","","",93541,"","","","",89982,"","","",93077,"","","","","","","",92923,"","","","","","","","",91148
-Gusty Garden S,"","","","",107180,"","","","","","","","","",107180,"","","","","","",107180,"","","","",107180,"","","",107187,"","","","","","","",105804,"","","","","","","","",102116
-Gusty Garden 3,"","","","",161017,"","","","","","","","","",161043,"","","","","","",161224,"","","","",160795,"","","",147700,"","","","","","","",140907,"","","","","","","","",143611
-Dusty Dune 1,"","","","",218535,"","","","","","","","","",226520,"","","","","","",210000,"","","","",212471,"","","",191907,"","","","","","","",175332,"","","","","","","","",192263
-Gusty Garden C,"","","","",116094,"","","","","","","","","",116321,"","","","","","",113654,"","","","",117490,"","","",115115,"","","","","","","",111940,"","","","","","","","",110388
-Dusty Dune 2,"","","","",166710,"","","","","","","","","",166710,"","","","","","",166710,"","","","",166710,"","","",166713,"","","","","","","",180336,"","","","","","","","",171828
{Bedroom I} Bowser 2,"","","","",252907,"","","","","","","","","",243708,"","","","","","",285986,"","","","",250673,"","","",249482,"","","","","","","",373693,"","","","","","","","",353996
-Glod Leaf 1,"","","","",209970,"","","","","","","","","",209970,"","","","","","",209970,"","","","",209970,"","","",209974,"","","","","","","",222753,"","","","","","","","",209753
-Glod Leaf 2,"","","","",133009,"","","","","","","","","",133228,"","","","","","",133009,"","","","",133009,"","","",133017,"","","","","","","",142069,"","","","","","","","",117175
-Glod Leaf 3,"","","","",169414,"","","","","","","","","",115419,"","","","","","",127966,"","","","",152575,"","","",119194,"","","","","","","",129115,"","","","","","","","",114985
-Toy Time 1,"","","","",187560,"","","","","","","","","",217123,"","","","","","",201697,"","","","",194302,"","","",192411,"","","","","","","",179323,"","","","","","","","",183744
-Glod Leaf S,"","","","",90342,"","","","","","","","","",87555,"","","","","","",91140,"","","","",84214,"","","",75269,"","","","","","","",77804,"","","","","","","","",72007
-Glod Leaf C,"","","","",87320,"","","","","","","","","",85998,"","","","","","",86050,"","","","",88138,"","","",86743,"","","","","","","",78583,"","","","","","","","",78055
-Toy Time 2,"","","","",148230,"","","","","","","","","",148230,"","","","","","",148230,"","","","",148230,"","","",148235,"","","","","","","",145037,"","","","","","","","",145885
-Toy Time 3,"","","","",211658,"","","","","","","","","",219992,"","","","","","",214036,"","","","",208513,"","","",220662,"","","","","","","",202208,"","","","","","","","",222850
-Toy Time S,"","","","",177105,"","","","","","","","","",165503,"","","","","","",171983,"","","","",171941,"","","",159084,"","","","","","","",157065,"","","","","","","","",158218
-Toy Time C,"","","","",121100,"","","","","","","","","",117640,"","","","","","",119115,"","","","",123849,"","","",122693,"","","","","","","",121049,"","","","","","","","",116496
{Engine Room I} Squid,"","","","",182650,"","","","","","","","","",201111,"","","","","","",182650,"","","","",183377,"","","",182655,"","","","","","","",188930,"","","","","","","","",173893
Bowser 3 (SAVE),"","","","",490883,"","","","","","","","","",495589,"","","","","","",499375,"","","","",490114,"","","",486067,"","","","","","","",503236,"","","","","","","","",488427
-Good Egg P (TOAD),"","","","",763183,"","","","","","","","","",762742,"","","","","","",761335,"","","","",763596,"","","",762814,"","","","","","","",763472,"","","","","","","","",758608
-Flipswitch,"","","","",80902,"","","","","","","","","",81917,"","","","","","",81060,"","","","",81334,"","","",79703,"","","","","","","",88249,"","","","","","","","",82151
{Terrace II} Good Egg C,"","","","",172396,"","","","","","","","","",171882,"","","","","","",181785,"","","","",171395,"","","",174209,"","","","","","","",169337,"","","","","","","","",166939
-Rolling Green,"","","","",141040,"","","","","","","","","",141040,"","","","","","",141040,"","","","",141040,"","","",141040,"","","","","","","",141042,"","","","","","","","",144462
-Hurry Scurry,"","","","",85396,"","","","","","","","","",89119,"","","","","","",90078,"","","","",88926,"","","",86612,"","","","","","","",90050,"","","","","","","","",88410
-Space Junk P,"","","","",129925,"","","","","","","","","",122553,"","","","","","",122832,"","","","",124939,"","","",105286,"","","","","","","",103160,"","","","","","","","",104017
-Battlerock S,"","","","",191525,"","","","","","","","","",192758,"","","","","","",190230,"","","","",191863,"","","",127564,"","","","","","","",124690,"","","","","","","","",126045
-Battlerock P,"","","","",169110,"","","","","","","","","",169110,"","","","","","",169110,"","","","",169110,"","","",169118,"","","","","","","",145212,"","","","","","","","",145018
{Fountain II} Battlerock L,"","","","",157546,"","","","","","","","","",166852,"","","","","","",157329,"","","","",159139,"","","",165287,"","","","","","","",154137,"","","","","","","","",151723
-Beach Bowl P,"","","","",291865,"","","","","","","","","",291360,"","","","","","",291360,"","","","",291360,"","","",291368,"","","","","","","",289603,"","","","","","","","",286622
-Buoy Base S,"","","","",79998,"","","","","","","","","",78938,"","","","","","",79206,"","","","",78745,"","","",79625,"","","","","","","",79554,"","","","","","","","",79247
-Ghostly P,"","","","",109398,"","","","","","","","","",110625,"","","","","","",114021,"","","","",109631,"","","",114003,"","","","","","","",108896,"","","","","","","","",108401
{Kitchen II} dRIP Drop (600),"","","","",114145,"","","","","","","","","",136303,"","","","","","",116322,"","","","",116303,"","","",114783,"","","","","","","",113644,"","","","","","","","",113277
-Freezeflame P,"","","","",321200,"","","","","","","","","",321200,"","","","","","",321200,"","","","",321200,"","","",321207,"","","","","","","",297466,"","","","","","","","",292943
-Dusty Dune S,"","","","",183372,"","","","","","","","","",167296,"","","","","","",167758,"","","","",173427,"","","",166846,"","","","","","","",188631,"","","","","","","","",179323
-Gusty Garden P,"","","","",157241,"","","","","","","","","",167194,"","","","","","",162861,"","","","",159853,"","","",164293,"","","","","","","",154613,"","","","","","","","",154426
-Dusty Dune 3,"","","","",232156,"","","","","","","","","",228518,"","","","","","",232594,"","","","",227522,"","","",217905,"","","","","","","",205067,"","","","","","","","",213188
-Dusty Dune P,"","","","",264993,"","","","","","","","","",267709,"","","","","","",266473,"","","","",264971,"","","",264315,"","","","","","","",259223,"","","","","","","","",247858
-Honeyclimb,"","","","",136505,"","","","","","","","","",136532,"","","","","","",151363,"","","","",146444,"","","",134739,"","","","","","","",141865,"","","","","","","","",125076
-Dusty Dune C,"","","","",175645,"","","","","","","","","",173299,"","","","","","",172691,"","","","",173471,"","","",210538,"","","","","","","",176736,"","","","","","","","",192309
{Bedroom II} Dusty Dune Green,"","","","",170040,"","","","","","","","","",172918,"","","","","","",168616,"","","","",169297,"","","",159034,"","","","","","","",153264,"","","","","","","","",156996
-Bubble Blast,"","","","",270241,"","","","","","","","","",273678,"","","","","","",257421,"","","","",258130,"","","",264519,"","","","","","","",260221,"","","","","","","","",260942
{Obersvatory Stuff} Gateway P,"","","","",230518,"","","","","","","","","",204295,"","","","","","",201012,"","","","",196251,"","","",206627,"","","","","","","",197275,"","","","","","","","",196755
-Glod Leaf P,"","","","",206730,"","","","","","","","","",206730,"","","","","","",206730,"","","","",206730,"","","",206730,"","","","","","","",206732,"","","","","","","","",203091
-Sea Slide 1,"","","","",159003,"","","","","","","","","",167341,"","","","","","",164224,"","","","",161809,"","","",168067,"","","","","","","",159496,"","","","","","","","",157756
-Toy Time P,"","","","",133384,"","","","","","","","","",125940,"","","","","","",129538,"","","","",128889,"","","",127755,"","","","","","","",122951,"","","","","","","","",121542
-KILL MY ARM,"","","","",139407,"","","","","","","","","",152292,"","","","","","",140340,"","","","",142358,"","","",140442,"","","","","","","",139518,"","","","","","","","",146033
-Bonefin,"","","","",198106,"","","","","","","","","",213001,"","","","","","",181230,"","","","",165030,"","","",165974,"","","","","","","",166498,"","","","","","","","",148082
-Sea Slide 3,"","","","",202460,"","","","","","","","","",202460,"","","","","","",202460,"","","","",202460,"","","",202464,"","","","","","","",223954,"","","","","","","","",198114
-Sea Slide C,"","","","",94865,"","","","","","","","","",94339,"","","","","","",101053,"","","","",98070,"","","",101372,"","","","","","","",96327,"","","","","","","","",95723
-Sea Slide S,"","","","",172493,"","","","","","","","","",169973,"","","","","","",167750,"","","","",165538,"","","",166333,"","","","","","","",122487,"","","","","","","","",149549
-Sea Slide P,"","","","",418057,"","","","","","","","","",407395,"","","","","","",412902,"","","","",408407,"","","",405759,"","","","","","","",401277,"","","","","","","","",408885
{Engine Room II} Sand Spiral (1000),"","","","",138945,"","","","","","","","","",139315,"","","","","","",137548,"","","","",137444,"","","",140117,"","","","","","","",136804,"","","","","","","","",136366
-Rolling Gizmo,"","","","",154627,"","","","","","","","","",145994,"","","","","","",145826,"","","","",146471,"","","",185930,"","","","","","","",144987,"","","","","","","","",145282
{Trials Finish} Loopdeswoop (TOAD),"","","","",161953,"","","","","","","","","",159850,"","","","","","",159850,"","","","",159850,"","","",159851,"","","","","","","",161936,"","","","","","","","",161070
-Deep Dark 1,"","","","",211850,"","","","","","","","","",211850,"","","","","","",211850,"","","","",233171,"","","",211858,"","","","","","","",207572,"","","","","","","","",204938
-Deep Dark 2,"","","","",143379,"","","","","","","","","",115996,"","","","","","",116566,"","","","",117758,"","","",119207,"","","","","","","",118968,"","","","","","","","",114924
-Dreadnought 1,"","","","",158033,"","","","","","","","","",159660,"","","","","","",162724,"","","","",162265,"","","",154348,"","","","","","","",151507,"","","","","","","","",168678
-Deep Dark 3,"","","","",152860,"","","","","","","","","",152860,"","","","","","",152860,"","","","",152860,"","","",152862,"","","","","","","",147021,"","","","","","","","",236477
-Melty Molten S,"","","","",171951,"","","","","","","","","",188618,"","","","","","",176237,"","","","",181660,"","","",179365,"","","","","","","",187085,"","","","","","","","",172258
-Deep Dark S,"","","","",111330,"","","","","","","","","",113479,"","","","","","",112430,"","","","",110929,"","","",138259,"","","","","","","",125301,"","","","","","","","",100276
-Deep Dark C,"","","","",190933,"","","","","","","","","",161233,"","","","","","",178115,"","","","",160291,"","","",158685,"","","","","","","",156950,"","","","","","","","",184931
-Dreadnought 2,"","","","",211266,"","","","","","","","","",158066,"","","","","","",186897,"","","","",156483,"","","",206978,"","","","","","","",156289,"","","","","","","","",193512
-Deep Dark P,"","","","",285229,"","","","","","","","","",247193,"","","","","","",265569,"","","","",243780,"","","",250356,"","","","","","","",239564,"","","","","","","","",247450
-Dreadnought 3,"","","","",191070,"","","","","","","","","",191070,"","","","","","",191070,"","","","",191070,"","","",191079,"","","","","","","",194544,"","","","","","","","",189572
-Melty Molten 1,"","","","",217770,"","","","","","","","","",195393,"","","","","","",202157,"","","","",175505,"","","",190535,"","","","","","","",180438,"","","","","","","","",174172
-Dreadnought S,"","","","",111512,"","","","","","","","","",114345,"","","","","","",111300,"","","","",113037,"","","",99520,"","","","","","","",101308,"","","","","","","","",100369
-Dreadnought C,"","","","",192921,"","","","","","","","","",197391,"","","","","","",196335,"","","","",189952,"","","",195978,"","","","","","","",186605,"","","","","","","","",194969
-Matter Splatter,"","","","",277990,"","","","","","","","","",279133,"","","","","","",276381,"","","","",287348,"","","",249204,"","","","","","","",252017,"","","","","","","","",250081
-Dreadnought P,"","","","",174424,"","","","","","","","","",171926,"","","","","","",171324,"","","","",171541,"","","",175311,"","","","","","","",178990,"","","","","","","","",176117
-Melty Molten 2,"","","","",184852,"","","","","","","","","",197189,"","","","","","",191006,"","","","",201412,"","","",183254,"","","","","","","",181318,"","","","","","","","",179642
-Melty Molten C,"","","","",207535,"","","","","","","","","",213114,"","","","","","",210694,"","","","",201701,"","","",371633,"","","","","","","",197706,"","","","","","","","",203288
-Melty Molten 3,"","","","",303840,"","","","","","","","","",317967,"","","","","","",304858,"","","","",271930,"","","",273912,"","","","","","","",306567,"","","","","","","","",294886
-Melty Molten P,"","","","",199064,"","","","","","","","","",203575,"","","","","","",196200,"","","","",200264,"","","",195234,"","","","","","","",210448,"","","","","","","","",195659
{Garden} Snow Cap (1600),"","","","",170228,"","","","","","","","","",168302,"","","","","","",166020,"","","","",164994,"","","",173570,"","","","","","","",158433,"","","","","","","","",158939
-Boo's Boneyard (1200),"","","","",195326,"","","","","","","","","",193607,"","","","","","",195618,"","","","",194524,"","","",192034,"","","","","","","",189219,"","","","","","","","",187458
{Observatory Stuff 2} Bigmouth (800),"","","","",148910,"","","","","","","","","",148910,"","","","","","",148910,"","","","",148910,"","","",148916,"","","","","","","",143270,"","","","","","","","",144021
-Honeyhive L,"","","","",81780,"","","","","","","","","",81780,"","","","","","",81780,"","","","",81780,"","","",81782,"","","","","","","",78470,"","","","","","","","",75781
{Terrace III} Honeyhive P,"","","","",268225,"","","","","","","","","",329753,"","","","","","",272802,"","","","",275542,"","","",277403,"","","","","","","",261221,"","","","","","","","",265867
Fate of teh Urniverse,"","","","",367817,"","","","","","","","","",372574,"","","","","","",416258,"","","","",374134,"","","",376009,"","","","","","","",389385,"","","","","","","","",369188
