Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
2-4 Beware Arrow Bridge,"",46083,"","",62532,"",49175,"",73158,42903,"",45791,44239,52271,"","","",51286,56982,"","","","","","","","","",42873,60368,"","","",43717,"","",41789,"","","","","","","","","","","","","","","",40060,"","","","","","","","","","",38606,"","","","","","","","","","","","","","","","","","","","","",39577,"","","","",38036,"","","",41274,"","","","","","","","","",39896,39319,38822
2-5 Three Evil Stooges,"",101495,"","",107855,"",120427,"",108676,120719,"",96166,107381,119892,"","","",93614,110964,"","","","","","","","","",102031,101661,"","","",94519,"","",98431,"","","","","","","","","","","","","","","",87265,"","","","","","","","","","",124729,"","","","","","","","","","","","","","","","","","","","","",102199,"","","","",107811,"","","",93276,"","","","","","","","","",122163,98216,91410
2-6 The Cliff Ahead,"",78295,"","",74023,"",65400,"",61664,63638,"",66407,73024,62990,"","","",73387,49315,"","","","","","","","","",51621,55024,"","","",53479,"","",48852,"","","","","","","","","","","","","","","",54224,"","","","","","","","","","",54924,"","","","","","","","","","","","","","","","","","","","","",48728,"","","","",53284,"","","",63005,"","","","","","","","","",,90424,81125
2-7 The Return of Fat Elvis,"",,"","",,"",,"",,,"","",,,"","","",,93844,"","","","","","","","","",96149,85284,"","","",97079,"","",80212,"","","","","","","","","","","","","","","",87723,"","","","","","","","","","",81890,"","","","","","","","","","","","","","","","","","","","","",92986,"","","","",83498,"","","",80750,"","","","","","","","","",,82885,88337
Shop,"",137328,"","",115534,"",146880,"",132058,123430,"","",128371,123150,"","","",111747,32874,"","","","","","","","","",26592,31723,"","","",29086,"","",27983,"","","","","","","","","","","","","","","",29634,"","","","","","","","","","",25416,"","","","","","","","","","","","","","","","","","","","","",26541,"","","","",25726,"","","",33212,"","","","","","","","","",166183,28506,28529
3-1 An Adult Playground,"",170369,"","",152946,"",140880,"",160052,141214,"","",136044,149805,"","","",161655,102254,"","","","","","","","","",131588,136782,"","","",132963,"","",137698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120597,"","","","",127211,"","","",120849,"","","","","","","","","",123885,115489,116830
3-2 The Masked Man's Riddle,"",57270,"","",64513,"",75050,"",62726,58327,"","",65702,66743,"","","",63478,51225,"","","","","","","","","",46333,"","","","",64388,"","",49162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50927,"","","","",46331,"","","",78321,"","","","","","","","","",61016,38312,40437
3-3 Shannon's Dance School,"",116359,"","",65593,"",114047,"",109940,111502,"","",114509,107960,"","","",132950,104911,"","","","","","","","","",115103,"","","","",86615,"","",79804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71405,"","","","",79023,"","","",82696,"","","","","","","","","",74339,84783,84324
3-4 Not So Fun House,"",217683,"","",220029,"",203016,"",208186,229708,"","",230442,206603,"","","",248716,198321,"","","","","","","","","",193535,"","","","",217898,"","",197038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171807,"","","","","","","","","","","","","",193392,178025,189116
3-3 Shannon's Dance School (2),"",,"","",,"",,"",,,"","",,,"","","",,9703,"","","","","","","","","",9615,"","","","",10165,"","",9897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9930,"","","","","","","","","","","","","",9876,9622,9909
3-5 Puppy Kingdom,"",,"","",,"",,"",,,"","",,,"","","",,10464,"","","","","","","","","",10446,"","","","",10651,"","",10515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10294,"","","","","","","","","","","","","",10323,10402,10434
3-6 Shannon's Show,"",,"","",,"",,"",,,"","",,,"","","",,93594,"","","","","","","","","",99791,"","","","",101803,"","",109140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83192,"","","","","","","","","","","","","",84391,79100,87888
Shop,"",170667,"","",164796,"",203514,"",140108,161469,"","",160636,166861,"","","",167416,29677,"","","","","","","","","",48623,"","","","",34120,"","",24635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23396,"","","","","","","","","","","","","",21880,22009,27838
4-1 The Kilo-Crab,"",,"","",,"",,"",,,"","",,,"","","",,16520,"","","","","","","","","",16609,"","","","",16547,"","",16523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16400,"","","","","","","","","","","","","",16459,16593,16685
4-2 Robots On Parade!,"",,"","",,"",,"",,,"","",,,"","","",,10208,"","","","","","","","","",10143,"","","","",10180,"","",10109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10134,"","","","","","","","","","","","","",10110,10145,10214
4-3 Kissing A Hot Chick,"",40197,"","",57283,"",40305,"",46935,50954,"","",45431,47495,"","","",41429,13522,"","","","","","","","","",13360,"","","","",13456,"","",13245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13357,"","","","","","","","","","","","","",13315,13325,13383
4-4 Seriously We Want the God Hand,"",101750,"","",102274,"",89156,"",110348,118972,"","",124916,86287,"","","",134263,79448,"","","","","","","","","",114975,"","","","",96218,"","",93011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90128,"","","","","","","","","","","","","",88197,95368,89177
4-5 You. Me. Patty Cake.,"",12870,"","",12800,"",12793,"",13040,12927,"","",12880,13015,"","","",13120,12987,"","","","","","","","","",12924,"","","","",12827,"","",12823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12899,"","","","","","","","","","","","","",12910,12827,12889
4-6 Iron Bridge Fashion Show,"",80898,"","",75213,"",70597,"",71486,"","","",71270,53896,"","","",86478,84063,"","","","","","","","","",49071,"","","","",60899,"","",58551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45678,"","","","","","","","","","","","","",58084,43011,103528
4-7 Electric Deathmatch,"",138875,"","",147517,"",141624,"",153123,"","","",154268,145013,"","","",177782,151949,"","","","","","","","","",156989,"","","","",167966,"","",151402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134476,"","","","","","","","","","","","","",160010,139117,146913
4-8 Another God Hand,"",131599,"","",110955,"",123666,"",98037,"","","",65558,101022,"","","",69879,63636,"","","","","","","","","",109067,"","","","",45135,"","",54558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51648,"","","","","","","","","","","","","",56803,56275,52284
4-9 Fat Bazooka Trap,"",33226,"","",36351,"",41400,"",33687,"","","",42055,35160,"","","",40879,38532,"","","","","","","","","",26660,"","","","",45941,"","",38857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31161,"","","","","","","","","","","","","",31991,35216,35923
4-10 The Fifth Deva? Dr. Ion,"","","","","","","","","","","","","","","","","","",96082,"","","","","","","","","",97405,"","","","",91943,"","",95016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91296,"","","","","","","","","","","","","",91272,97814,91916
5-1 Oh no! Human Horseshoes,"","","","","","","","","","","","","","","","","","",28175,"","","","","","","","","",42419,"","","","",,"","",50025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38866,"","","","","","","","","","","","","",,39929,44624
Shop,"","","","","","","","","","","","","","","","","","",25562,"","","","","","","","","",25694,"","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22128,"","","","","","","","","","","","","",85941,19165,21166
5-2 Dangerous Alleyways,"",72700,"","",61823,"",54524,"",78070,"","","",71294,66256,"","","",55159,25547,"","","","","","","","","",26988,"","","","",84529,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31840,"","","","","","","","","","","","","",31751,25948,26050
5-3 Long Walk. Short Pier.,"",25285,"","",26881,"",35586,"",26695,"","","",54830,34733,"","","",26233,25852,"","","","","","","","","",,"","","","",26131,"","",75902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28680,"","","","","","","","","","","","","",26388,26516,27066
5-4 Rock Star Tour Boat,"",128388,"","",124475,"",108782,"",109381,"","","",110535,105791,"","","",105261,98149,"","","","","","","","","",103998,"","","","",103697,"","",104578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97367,"","","","","","","","","","","","","",100573,96567,99438
5-5 The Floating Bazaar,"",36917,"","",34171,"",43131,"",37183,"","","",34200,33791,"","","",66239,45115,"","","","","","","","","",33634,"","","","",33932,"","",33666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41179,"","","","","","","","","","","","","",43769,40248,40733
5-6 Knife Sniper,"",30105,"","",30211,"",30531,"",30607,"","","",31629,30951,"","","",93719,30806,"","","","","","","","","",34169,"","","","",31104,"","",30244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30848,"","","","","","","","","","","","","",30344,30225,30591
5-7 Encore?,"",55986,"","",75644,"",54210,"",54118,"","","",51439,79103,"","","",,56314,"","","","","","","","","",71611,"","","","",48109,"","",52657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69172,"","","","","","","","","","","","","",72889,81052,55947
5-8 It's a Trap!,"",43918,"","",29061,"",32183,"",36105,"","","",30854,29599,"","","",,33384,"","","","","","","","","",33278,"","","","",34169,"","",31449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35693,"","","","","","","","","","","","","",32616,30485,31790
5-9 Elvis's Graced Land,"",148462,"","",151228,"",134610,"",153841,"","","",140261,"","","","",178165,91541,"","","","","","","","","",130821,"","","","",100888,"","",100232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78913,"","","","","","","","","","","","","",86024,83922,97143
Shop,"",,"","",,"",,"",,"","","",,"","","","",,21696,"","","","","","","","","",33360,"","","","",25379,"","",22821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27810,"","","","","","","","","","","","","",33351,20147,19901
6-1 A Night On Bald Mountain,"",140545,"","",198336,"",143142,"",137148,"","","",148308,"","","","",134704,142244,"","","","","","","","","","","","","","",169856,"","",138610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136907,"","","","","","","","","","","","","",141705,136712,146909
6-2 Visiting Tiger Joe,"",64316,"","",65532,"",61721,"",59856,"","","",62646,"","","","",63854,63346,"","","","","","","","","","","","","","",71814,"","",65467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66126,"","","","","","","","","","","","","",59606,59386,60683
6-3 Revered By Demons,"",54339,"","",52923,"",60522,"",51325,"","","",53798,"","","","",57991,52638,"","","","","","","","","","","","","","",52414,"","",52477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63514,"","","","","","","","","","","","","",54032,54272,49802
6-4 Shannon's Pet,"",101697,"","",116164,"",98826,"",101973,"","","",95142,"","","","",89710,90049,"","","","","","","","","","","","","","",86416,"","",91340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84196,86192
6-5 A Killer Hand!?,"",76735,"","",100794,"",82308,"",50350,"","","",66182,"","","","",75431,100558,"","","","","","","","","","","","","","",82455,"","",70653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67025,70100
6-6 Whip It!,"",184957,"","",210899,"",140967,"",165987,"","","",197147,"","","","",151480,197893,"","","","","","","","","","","","","","",152278,"","",149582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128637,120120
6-7 Stop Before You Hurt Yourself,"",125513,"","",63592,"",110525,"",40063,"","","",54190,"","","","",52526,62778,"","","","","","","","","","","","","","",68934,"","",54161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46931,43846
6-8 Elvis's Wish,"",81105,"","",79374,"",86398,"",83030,"","","",84128,"","","","",79171,112528,"","","","","","","","","","","","","","",78055,"","",79546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79026,80194
6-9 Shannon Revealed,"",,"","",,"",,"",,"","","","","","","","",,102967,"","","","","","","","","","","","","","",103633,"","",123231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117591,94897
Shop,"",203113,"","",195697,"",176765,"",151483,"","","","","","","","",168201,27927,"","","","","","","","","","","","","","",29425,"","",36798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40503,27008
7-1 The Tower Mirage,"","","","","","","","","","","","","","","","","","",127306,"","","","","","","","","","","","","","",153666,"","",127414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145773,152915
7-2 The Flying Pyramid,"",124549,"","",143483,"",171456,"",149848,"","","","","","","","",120173,108160,"","","","","","","","","","","","","","",132797,"","",135335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107108,110397
7-3 Great Sensei's Revenge,"",95877,"","",96574,"",84222,"",62066,"","","","","","","","",46329,58449,"","","","","","","","","","","","","","",53746,"","",53306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53491,48749
7-4 The Mirage Town,"",79544,"","",87674,"",100856,"",70949,"","","","","","","","",65549,67159,"","","","","","","","","","","","","","",68267,"","",79427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71505,63562
7-5 The Four Devas' Leader,"",,"","",,"",,"",,"","","","","","","","",,116292,"","","","","","","","","","","","","","",138708,"","",124899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122382,122702
Shop,"",,"","",157756,"",191362,"",175515,"","","","","","","","",168041,19951,"","","","","","","","","","","","","","",19805,"","",26221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
8-1 Death Shudder,"",316546,"","",148286,"",148534,"",246970,"","","","","","","","",146011,160588,"","","","","","","","","","","","","","",138202,"","",127552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131855,134632
8-2 Tribulation: The Three Trials,"",,"","",,"",,"",,"","","","","","","","",,15960,"","","","","","","","","","","","","","",16018,"","",16050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15982,15926
8-3 Give It Up For The Champ,"",,"","",,"",,"",,"","","","","","","","",,64583,"","","","","","","","","","","","","","",86034,"","",68621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82190,77625
8-4 Japan's Elite Obese Ninja,"",,"","",,"",,"",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","",63048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63122
8-5 Afro Fist,"",285058,"","",218579,"",240706,"",309349,"","","","","","","","",201734,38754,"","","","","","","","","","","","","","",57294,"","",36503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39174
FINAL The Last Crusade,"",244046,"","",237290,"",252151,"",233737,"","","","","","","","",205373,274437,"","","","","","","","","","","","","","",228847,"","",217838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228158
