Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
the fairy 3d,"","","","","","",385580,"",387712,407229,378543,"",0,"",384720,0,627469,0,0,"","",442272,"","",375586,"","","",376303,"","","",388205,381091,376356,"","","","",644183,371135,476465,"",386412,370460,"","",366949,"","","",633395,375688,"",376305,"","","","","",392591,383222,378121,"","","",383202,"","","","",372525,"",0
the bow 3d,"","","","","","",201360,"",164901,200554,156608,"",566925,"",150536,0,189948,0,0,"","",147805,"","",156303,"","","",181194,"","","",164363,170720,172423,"","","","",147787,147595,148966,"",218243,146802,"","",201613,"","","",165495,"","",153360,"","","","","",152599,149572,146166,"","","",224582,"","","","",171096,"",555182
the frog 3d,"","","","","","",545005,"",496888,547249,513466,"",495983,"",491730,0,486694,4826629,0,"","",490100,"","",487419,"","","",498027,"","","",491074,497471,478530,"","","","",480608,498207,481964,"",0,483468,"","",0,"","","",493910,"","",479097,"","","","","",519905,480163,484068,"","","",483767,"","","","",507003,"",503919
the fire 3d,"","","","","","",311589,"",298921,290103,294575,"",313077,"",344774,0,295682,356820,0,"","",298301,"","",285837,"","","",297464,"","","",301871,295251,283010,"","","","",280813,292947,294435,"",756295,303116,"","",775052,"","","",300368,"","",296502,"","","","","",279682,280481,275168,"","","",284635,"","","","",282798,"",283139
the boss 3d,"","","","","","",511398,"",617397,566546,492118,"",470612,"",509210,0,444680,485359,0,"","",534802,"","",455248,"","","",487586,"","","",503232,467838,451996,"","","","",460254,437938,467890,"",572642,462925,"","",481661,"","","",454788,"","",441535,"","","","","",452185,446295,473909,"","","",450610,"","","","",463456,"",474810
the race 3d,"","","","","","",0,"",0,438534,"","",533756,"",437558,0,526659,448238,0,"","",434789,"","",440641,"","","",541735,"","","","",443446,437888,"","","","",444980,439150,441707,"",439034,451922,"","","","","","",542532,"","",448582,"","","","","",433735,441065,441089,"","","",437192,"","","","",434932,"",434364
the boom 3d,"","","","","","",1277221,"",1175537,614184,"","",654181,"",607094,0,638279,604399,0,"","",593144,"","",621103,"","","",612943,"","","","",609872,"","","","","",596112,"",628540,"",598333,630745,"","","","","","",593817,"","",600888,"","","","","",604712,"",594486,"","","",597211,"","","","",601578,"",633000
the race 2 3d,"","","","","","",657876,"",627728,616252,"","",602569,"",612324,0,616268,621923,0,"","",594321,"","",613815,"","","",622927,"","","","",595424,"","","","","",0,"",592846,"",627830,598728,"","","","","","",593095,"","",601731,"","","","","",599330,"",600797,"","","",594072,"","","","",625824,"",591264
the wetbois 3d,"","","","","","",0,"",0,0,"","",414026,"",423952,0,414884,406756,0,"","",401546,"","",443779,"","","",400867,"","","","",403947,"","","","","",1056375,"",399904,"",414438,426052,"","","","","","",425376,"","",422742,"","","","","",412209,"",415643,"","","",0,"","","","",393413,"",413132
the pendant 3d,"","","","","","",1241427,"",1208015,1220376,"","","","",765348,0,744349,810102,0,"","",607728,"","",615658,"","","",688140,"","","","",619073,"","","","","",622678,"",625020,"","",600984,"","","","","","",598080,"","",616350,"","","","","",673584,"",587678,"","","",1014239,"","","","",616438,"",601411
the spin 3d,"","","","","","",0,"",0,0,"","","","",340109,0,328534,374098,0,"","",323174,"","",378539,"","","",320406,"","","","",339475,"","","","","",321085,"",339721,"","",314058,"","","","","","",334171,"","",329630,"","","","","",323972,"",310550,"","","",323048,"","","","",0,"",0
the light 3d,"","","","","","",976643,"",884070,955303,"","","","",663881,0,526363,488419,0,"","",467373,"","",542249,"","","",451039,"","","","",537789,"","","","","",470034,"",489018,"","",454326,"","","","","","",498097,"","",474381,"","","","","",488447,"",451210,"","","",527374,"","","","",821528,"",780479
the bean 3d,"","","","","","",0,"",0,0,"","","","",289745,0,317945,326423,0,"","",327248,"","",307879,"","","",551966,"","","","",295610,"","","","","",308403,"",304989,"","",297002,"","","","","","",300738,"","",334951,"","","","","",0,"",273396,"","","",287111,"","","","",0,"",312854
the boss 2 3d,"","","","","","",1207028,"",1178506,1028886,"","","","","",0,713404,"",0,"","",729055,"","",734733,"","","","","","","","",668212,"","","","","",645743,"",642792,"","",629701,"","","","","","",675817,"","",689142,"","","","","",923599,"",641170,"","","",699802,"","","","",968407,"",617094
the mirror 3d,"","","","","","",264781,"",250603,260486,"","","","","",0,249753,"",0,"","",251361,"","",256795,"","","","","","","","",257855,"","","","","",248403,"",249829,"","",255744,"","","","","","",249487,"","",252626,"","","","","",289778,"",280632,"","","",252573,"","","","",250850,"",247800
the ice 3d,"","","","","","",325063,"",308643,328016,"","","","","",0,310874,"",0,"","",319628,"","",291821,"","","","","","","","",321112,"","","","","",300968,"",284090,"","",334405,"","","","","","",294850,"","",309970,"","","","","",334451,"",273075,"","","",281401,"","","","",291753,"",283702
the boss 3 3d,"","","","","","",642329,"",611946,598946,"","","","","",0,671766,"",0,"","",574801,"","",600946,"","","","","","","","",675909,"","","","","",650479,"",555320,"","",594022,"","","","","","",563198,"","",540069,"","","","","",582226,"",533071,"","","",538729,"","","","",586583,"",550631
the game 3d,"","","","","","",0,"","","","","","","","",0,539159,"",0,"","",540506,"","",524948,"","","","","","","","",536350,"","","","","",512302,"",512390,"","",518953,"","","","","","",540476,"","",526528,"","","","","",505349,"",573882,"","","","","","","","",553940,"",531342
the boss 4 3d,"","","","","","",0,"","","","","","","","",0,540437,"",0,"","",502206,"","",556955,"","","","","","","","",560668,"","","","","",548000,"",497147,"","",503313,"","","","","","",563775,"","",519765,"","","","","",563233,"",502168,"","","","","","","","",494958,"",505490
the sun 3d,"","","","","","",1922320,"","",586249,"","","","","",0,558109,"",0,"","",641061,"","",464301,"","","","","","","","",467732,"","","","","",505911,"",485775,"","",524024,"","","","","","",470588,"","",472053,"","","","","","","",510488,"","","","","","","","",498579,"",463174
the witch 3d,"","","","","","","","","","","","","","","",0,"","",0,"","","","","",430105,"","","","","","","","",443010,"","","","","",445075,"",437034,"","",0,"","","","","","",435200,"","",428234,"","","","","","","",429437,"","","","","","","","","","",427147
the truth 3d,"","","","","","","","","","","","","","","",0,"","",0,"","","","","",312497,"","","","","","","","",315341,"","","","","",332695,"",315275,"","",683745,"","","","","","",303871,"","",309455,"","","","","","","",307576,"","","","","","","","","","",311233
the pig 3d,"","","","","","","","","",319342,"","","","","",0,235160,"",0,"","",231744,"","",243373,"","","","","","","","",228591,"","","","","","","",234220,"","",244149,"","","","","","",230825,"","",241970,"","","","","","","",230978,"","","","","","","","","","",234626
the meme 3d,"","","","","","","","","",365200,"","","","","",0,357264,"",0,"","",364527,"","",375884,"","","","","","","","",361471,"","","","","","","",382519,"","",429258,"","","","","","",364659,"","",377575,"","","","","","","",384011,"","","","","","","","","","",367560
the horse 3d,"","","","","","","","","",534102,"","","","","",0,388959,"",0,"","",414341,"","",402896,"","","","","","","","",402483,"","","","","","","",405764,"","",399787,"","","","","","",396058,"","",395030,"","","","","","","",401566,"","","","","","","","","","",412857
the ears 3d,"","","","","","","","","",318653,"","","","","",0,277475,"",0,"","",280687,"","",232403,"","","","","","","","",234991,"","","","","","","",321639,"","",323094,"","","","","","",257120,"","",336496,"","","","","","","",263863,"","","","","","","","","","",241016
the blast 3d,"","","","","","","","","",470508,"","","","","",0,431647,"",0,"","",438338,"","",426802,"","","","","","","","",434864,"","","","","","","",462954,"","",457644,"","","","","","",427997,"","",446950,"","","","","","","",443764,"","","","","","","","","","",431561
the spook 3d,"","","","","","","","","",463212,"","","","","",0,446709,"",0,"","",441688,"","",448896,"","","","","","","","",446384,"","","","","","","",447428,"","",443103,"","","","","","",446042,"","",446504,"","","","","","","",446757,"","","","","","","","","","",454001
the tears 3d,"","","","","","","","","",602395,"","","","","",16795925,573157,"",0,"","",553039,"","",544182,"","","","","","","","",582971,"","","","","","","",575264,"","",557977,"","","","","","",570605,"","",562479,"","","","","","","",559035,"","","","","","","","","","",544654
the mummy 3d,"","","","","","","","","",1294517,"","","","","",1035221,947488,"",0,"","",969479,"","",942963,"","","","","","","","",1024153,"","","","","","","",836386,"","",982458,"","","","","","",1009887,"","","","","","","","","","",1116996,"","","","","","","","","","",915286
the money 3d,"","","","","","","","","",0,"","","","","",321783,331660,"",0,"","",332497,"","",299337,"","","","","","","","",286960,"","","","","","","",333815,"","",287832,"","","","","","",300150,"","","","","","","","","","",333147,"","","","","","","","","","",305775
the skele 3d,"","","","","","","","","",741500,"","","","","",448512,430075,"",18268435,"","",397734,"","",384991,"","","","","","","","",395906,"","","","","","","",403017,"","",397200,"","","","","","",393772,"","","","","","","","","","","","","","","","","","","","","",393859
the wakey 3d,"","","","","","","","","","","","","","","","",283630,"",347836,"","",356770,"","",296384,"","","","","","","","",328902,"","","","","","","",413711,"","","","","","","","","",329485,"","","","","","","","","","","","","","","","","","","","","",344770
the ninja 3d,"","","","","","","","","",391981,"","","","","",303508,312962,"",420493,"","",292573,"","",399409,"","","","","","","","",290044,"","","","","","","",291348,"","","","","","","","","",288982,"","","","","","","","","","","","","","","","","","","","","",291022
the mom 3d,"","","","","","","","","",275069,"","","","","",395364,274605,"",255750,"","",269559,"","",258341,"","","","","","","","",298487,"","","","","","","",260247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256916
the boi 3d,"","","","","","","","","",936584,"","","","","",949024,1041152,"",888369,"","",951832,"","",894988,"","","","","","","","","","","","","","","","",897901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",937283
the jenga 3d,"","","","","","","","","","","","","","","","",136642,"",130372,"","",132280,"","",137401,"","","","","","","","","","","","","","","","",134474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129780
