Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
JUMP CLIP & Grind 170 HEARTS,"","","","","","","","","","","","","","","",198683,"","",418,349984,"","",280767,"","","",238692,"","","","","","",234961,"","","","","","","","","","","","",163015
Ferryman Shuffle,"","","","","","","","","","","","","","","",100120,"","",1722,114583,"","",39839,"","","",101636,"","","","","","",13682,"","","","","","","","","","","","",105135
RED Crystal in ALBA GO LEFT,"","","","","","","","",,"","","","","","",230348,"","",154159,38289,"","",39370,"","","",6961,"","","","","","",392173,"","","","","","","","","","","","",38775
MORNING WOOD in ONDOL GO LEFT,"","","","","","","","",,"","","","","","",439150,"","",37371,210804,"","",115438,"","","",112591,"","","","","","",133960,"","","","","","","","","","","","",452614
-TORNADO TAXI LEFT To LARUBA,"","","","","","","","",,"","","","","","",493596,"","",126933,96812,"","",109513,"","","",85818,"","","","","","","","","","","","","","","","","","","",1079
-FLAME WHIP BITCH,"","","","","","","","",,"","","","","","",1090,"","",29415,67782,"","",621,"","","",48632,"","","","","","","","","","","","","","","","","","","",67175
-OAK STAKE,"","","","","","","","",,"","","","","","",344,"","",332160,211094,"","",179053,"","","",217573,"","","","","","","","","","","","","","","","","","","",216148
-LAURELS,"","","","","","","","",,"","","","","","",1611,"","",2303,2166,"","",15156,"","","",1561,"","","","","","","","","","","","","","","","","","","",4412
-BLING RING,"","","","","","","","",,"","","","","","",2140,"","",1932,878,"","",2449,"","","",2423,"","","","","","","","","","","","","","","","","","","",16334
-MAGIC CROSS,"","","","","","","","",,"","","","","","",26655,"","",78547,89251,"","",33308,"","","",35224,"","","","","","","","","","","","","","","","","","","",51269
-OAK STAKE & DIP,"","","","","","","","",,"","","","","","",192900,"","",240621,148819,"","",69592,"","","",68338,"","","","","","","","","","","","","","","","","","","",72274
RIGHT TO BODLEY Mansion,"","","","","","","","",2323567,"","","","","","",190414,"","",135546,66593,"","",227590,"","","",143323,"","","","","","","","","","","","","","","","","","","",148926
-DRACULA PEDICURE,"","","","","","","","",,"","","","","","",1271,"","",979,155327,"","",927,"","","",105925,"","","","","","","","","","","","","","","","","","","",60213
GO RIGHT TO VEROS STAIRS,"","","","","","","","",,"","","","","","",,"","",175112,164302,"","",336396,"","","",117413,"","","","","","","","","","","","","","","","","","","",311065
Ram Stake Up Dracula's Ass,"","","","","","","","",205383,"","","","","","",566636,"","",169049,181860,"","",25139,"","","",225721,"","","","","","","","","","","","","","","","","","","",120123
