Ricco 7,50049,"","","",49797,"","","","","","","","","","","",49026,"","",70706,"","",49017,"","","","",64650,"","",49031,"","",48993,"","","","","","",52513,"","","","","",48888,"","","","","","","",48977
Ricco 8,120754,"","","",122687,"","","","","","","","","","","",97970,"","",94514,"","",130211,"","","","",87762,"","",102338,"","",115047,"","","","","","",119838,"","","","","",160540,"","","","","","","",116866
Bianco 6,124141,"","","",147787,"","","","","","","","","","","",126571,"","",113651,"","",119627,"","","","",115047,"","",116459,"","",114471,"","","","","","",113902,"","","","","",116218,"","","","","","","",118594
Bianco 7,,"","","",50321,"","","","","","","","","","","",49249,"","",50745,"","",50609,"","","","",50148,"","",49225,"","",50801,"","","","","","",49299,"","","","","",50217,"","","","","","","",50083
Bianco 8,,"","","",143763,"","","","","","","","","","","",145892,"","",121467,"","",131435,"","","","",142708,"","",117308,"","",168605,"","","","","","",120833,"","","","","",142679,"","","","","","","",127602
Sirena 1,421862,"","","",179612,"","","","","","","","","","","",172692,"","",166484,"","",180909,"","","","",179972,"","",178834,"","",174564,"","","","","","",181176,"","","","","",168432,"","","","","","","",174732
Sirena 2,110842,"","","",96186,"","","","","","","","","","","",96206,"","",122493,"","",98826,"","","","",94434,"","",108699,"","",110762,"","","","","","",95877,"","","","","",96018,"","","","","","","",96746
Sirena 3,68353,"","","",78250,"","","","","","","","","","","",69301,"","",65679,"","",60778,"","","","",61324,"","",62914,"","",63977,"","","","","","",66066,"","","","","",66730,"","","","","","","",60538
Sirena 4,97482,"","","",96178,"","","","","","","","","","","",101155,"","",96075,"","",129140,"","","","",96472,"","",94530,"","",96076,"","","","","","",98578,"","","","","",119714,"","","","","","","",97694
Sirena 5,198428,"","","",195004,"","","","","","","","","","","",186348,"","",194149,"","",179130,"","","","",207756,"","",199332,"","",174634,"","","","","","",174835,"","","","","",178724,"","","","","","","",175433
Sirena 6,97450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93477,"","","","","","","",95253
Sirena 7,59841,"","","",60465,"","","","","","","","","","","",58857,"","",58599,"","",60508,"","","","",59209,"","",59868,"","",58741,"","","","","","",60555,"","","","","",58831,"","","","","","","",59826
Sirena 8,153803,"","","",119363,"","","","","","","","","","","",125275,"","",118038,"","",116968,"","","","",118715,"","",119104,"","",126368,"","","","","","",108848,"","","","","",107370,"","","","","","","",109143
Noki 1,101186,"","","",100090,"","","","","","","","","","","",93322,"","",99521,"","",91786,"","","","",93378,"","",100634,"","",102226,"","","","","","",93690,"","","","","",94381,"","","","","","","",95738
Noki 2,73347,"","","",64504,"","","","","","","","","","","",60722,"","",60131,"","",61122,"","","","",59986,"","",59545,"","",60969,"","","","","","",60537,"","","","","",64399,"","","","","","","",64786
Noki 3,86512,"","","",89154,"","","","","","","","","","","",86205,"","",85145,"","",87580,"","","","",86497,"","",85530,"","",87402,"","","","","","",85059,"","","","","",87377,"","","","","","","",85794
Noki 4,153236,"","","",138270,"","","","","","","","","","","",130967,"","",175596,"","",129065,"","","","",175220,"","",136756,"","",147364,"","","","","","",159602,"","","","","",144868,"","","","","","","",154540
Noki 5,99930,"","","",99479,"","","","","","","","","","","",97371,"","",100138,"","",100259,"","","","",99762,"","",98399,"","",96866,"","","","","","",97146,"","","","","",97460,"","","","","","","",99860
Noki 6,153684,"","","",96666,"","","","","","","","","","","",94450,"","",104307,"","",95714,"","","","",101643,"","",89565,"","",89337,"","","","","","",180758,"","","","","",92080,"","","","","","","",100554
Noki 7,61584,"","","",48385,"","","","","","","","","","","",47369,"","",47425,"","",48241,"","","","",47393,"","",48601,"","",47617,"","","","","","",47295,"","","","","",48761,"","","","","","","",47520
Noki 8,142794,"","","",139219,"","","","","","","","","","","",133812,"","",114509,"","",112122,"","","","",110027,"","",146923,"","",108027,"","","","","","",114170,"","","","","",114795,"","","","","","","",139451
Gelato 1,91185,"","","",93194,"","","","","","","","","","","",91121,"","",90952,"","",90994,"","","","",89240,"","",88074,"","",88314,"","","","","","",110322,"","","","","",90152,"","","","","","","",88402
Gelato 2,154771,"","","",158084,"","","","","","","","","","","",148468,"","",166603,"","",153198,"","","","",169900,"","",151083,"","",153195,"","","","","","",170084,"","","","","",157588,"","","","","","","",160100
Gelato 3,163131,"","","",152427,"","","","","","","","","","","",112555,"","",152404,"","",164506,"","","","",113765,"","",211653,"","",112610,"","","","","","",111033,"","","","","",124371,"","","","","","","",110610
Gelato 4 (8),69482,"","","",72501,"","","","","","","","","","","",71673,"","",71977,"","",72042,"","","","",72846,"","",104418,"","",80218,"","","","","","",70945,"","","","","",81082,"","","","","","","",70418
Gelato 5,99818,"","","",100055,"","","","","","","","","","","",97027,"","",97755,"","",98042,"","","","",97461,"","",97067,"","",97738,"","","","","","",96666,"","","","","",96770,"","","","","","","",97130
Gelato 4,143466,"","","",179805,"","","","","","","","","","","",181268,"","",180564,"","",109251,"","","","",111936,"","",110138,"","",107521,"","","","","","",129883,"","","","","",107306,"","","","","","","",114483
Gelato 6,133107,"","","",130721,"","","","","","","","","","","",107875,"","",129675,"","",105643,"","","","",140443,"","",118795,"","",110331,"","","","","","",127283,"","","","","",110267,"","","","","","","",103154
Gelato 7,58129,"","","",54208,"","","","","","","","","","","",57889,"","",52753,"","",53008,"","","","",52893,"","",52737,"","",52785,"","","","","","",54225,"","","","","",52721,"","","","","","","",52809
Bowser,169702,"","","",165996,"","","","","","","","","","","",165941,"","",227029,"","",183693,"","","","",172208,"","",187796,"","",177804,"","","","","","",194324,"","","","","",215524,"","","","","","","",173325
