Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
-Act 2 Scene 1,62122,63667,62255,63332,"",58292,58960,"",58080,"","","","",58451,59140,58651,58851,"",65638,"","",70697,"",59093,"","","","","","","","","",59634,"","","","",59004,"","",59337,"",58464,"","","","","","","","","","","",59294,"","","","","","","","","","","","","",59157,"","",60174,"","",71299,59125,"",58890,"","",60185,"","",58504,"","","","","","","","","","","","","","","","","","",58048,58200,"","","",59233,"",57437,"","","",59321,"","",58529
-Act 2 Scene 2,44598,44479,62602,43849,"",50237,47741,"",43849,"","","","",45626,48895,43937,52019,"",46391,"","","","",44798,"","","","","","","","","",44389,"","","","",44356,"","",44042,"",44180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42925,"","",45135,48917,"",44237,"","","","","",42145,"","","","","","","","","","","","","","","","","","",46718,44330,"","","",44937,"",48953,"","","",41939,"","",42597
-Act 2 Scene 3,43295,44516,41489,40895,"",41242,41607,"",40524,"","","","",41282,41127,44820,44727,"",40815,"","","","",41155,"","","","","","","","","",41221,"","","","",41577,"","",40777,"",43006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41148,"","",41112,47686,"",40712,"","","","","",40654,"","","","","","","","","","","","","","","","","","",40578,"","","","",46390,"",46452,"","","",40512,"","",41121
-Act 3 Scene 1,45253,46321,49780,56132,"",55111,54077,"",45953,"","","","",45444,47395,47593,49151,"",48623,"","","","",45020,"","","","","","","","","",45032,"","","","",45989,"","",53286,"",55035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55626,"","",53001,"","",54423,"","","","","",48605,"","","","","","","","","","","","","","","","","","",45796,"","","","",44968,"",45592,"","","",45064,"","",48064
-Act 3 Scene 2,47495,46983,44943,50379,"",54712,45075,"",47011,"","","","",45684,54790,53457,46170,"",55274,"","","","",61984,"","","","","","","","","",49154,"","","","",45670,"","",45408,"",61793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49800,"","",48153,"","",45001,"","","","","",47386,"","","","","","","","","","","","","","","","","","",46391,"","","","",48047,"",51821,"","","",44624,"","",44110
-Act 3 Scene 3,57715,49891,47379,47534,"",48407,48583,"",47082,"","","","",49212,47757,47367,54773,"",46882,"","","","",48497,"","","","","","","","","",47265,"","","","",48200,"","",47354,"",47155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47397,"","",46966,"","",47343,"","","","","",56395,"","","","","","","","","","","","","","","","","","",46688,"","","","",46968,"",53396,"","","",47829,"","",46683
-Finale 1,68019,53803,49869,49414,"",55313,45935,"",46012,"","","","",47307,47380,47839,49963,"",43188,"","","","",48392,"","","","","","","","","",49912,"","","","",46206,"","",46860,"",43583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47059,"","",45859,"","",51875,"","","","","",47134,"","","","","","","","","","","","","","","","","","",58730,"","","","",46707,"",48356,"","","",48074,"","",48094
{Chapter 2} Finale 2,25291,22615,26305,22516,"",23940,23127,"",23216,"","","","",22785,25750,24255,22758,"",22296,"","","","",22937,"","","","","","","","","",23765,"","","","",23594,"","",24125,"",22531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22778,"","",28210,"","",26563,"","","","","",22487,"","","","","","","","","","","","","","","","","","",23267,"","","","",23043,"",23009,"","","",22656,"","",21798
-Act 1 Scene 1,71286,76222,71791,69217,"",71608,72582,"",70860,"","","","","",71649,74780,73601,"",70196,"","","","",70055,"","","","","","","","","",72964,"","","","",76981,"","","","",73033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75060,"","",77742,"","",72294,"","","","","",70685,"","","","","","","","","","","","","","","","","","",72000,"","","","",71090,"",70386,"","","",70258,"","",69563
-Act 1 Scene 2,56852,55112,49055,52716,"",55270,59013,"",53905,"","","","","",53233,51527,59743,"",66907,"","","","",50113,"","","","","","","","","",52546,"","","","",58556,"","","","",54394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54800,"","",56970,"","","","","",53813,"","","","","","","","","","","","","","","","","","",65858,"","","","",51377,"",51112,"","","",51617,"","",54811
-Act 1 Scene 3,47497,55154,46370,50252,"",44229,45903,"",47455,"","","","","",45941,52773,48832,"",45542,"","","","",45533,"","","","","","","","","",46549,"","","","",44915,"","","","",45662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43667,"","",48124,"","","","","",44998,"","","","","","","","","","","","","","","","","","",56203,"","","","",59718,"",42673,"","","",47639,"","",64682
-Act 2 Scene 1,45232,42124,43341,54492,"",41992,42019,"",54608,"","","","","",41788,42143,43160,"",43854,"","","","",43203,"","","","","","","","","",42253,"","","","",43249,"","","","",56623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43236,"","",60799,"","","","","",50603,"","","","","","","","","","","","","","","","","","",47452,"","","","",54579,"",43102,"","","",42281,"","",44084
-Act 2 Scene 2,83944,60026,63496,60274,"",62499,97264,"",61195,"","","","","",92866,59276,59509,"",62597,"","","","",60206,"","","","","","","","","",66703,"","","","",60063,"","","","",60470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58286,"","",59256,"","","","","",58381,"","","","","","","","","","","","","","","","","","",58528,"","","","",62798,"",61811,"","","",66250,"","",59363
-Act 2 Scene 3,41763,47768,47734,42305,"",41923,41981,"",46157,"","","","","",51654,55603,45462,"",44156,"","","","",59574,"","","","","","","","","",43057,"","","","",42685,"","","","",54204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58106,"","",50396,"","","","","",42562,"","","","","","","","","","","","","","","","","","",59452,"","","","",46604,"",40517,"","","",44326,"","",41020
-Act 3 Scene 1,58517,61180,58217,60004,"",55658,59551,"",73787,"","","","","",59466,57632,59175,"",77773,"","","","",58944,"","","","","","","","","",56736,"","","","",59484,"","","","",58142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59559,"","",58455,"","","","","",57283,"","","","","","","","","","","","","","","","","","",57711,"","","","",61358,"",59782,"","","",64537,"","",56907
-Act 3 Scene 2,41816,44053,41894,42909,"",40889,48467,"",39576,"","","","","",41481,41052,43724,"",46634,"","","","",57010,"","","","","","","","","",40435,"","","","",49054,"","","","",40776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43517,"","",42185,"","","","","",43561,"","","","","","","","","","","","","","","","","","",39914,"","","","",39939,"",41715,"","","",40031,"","",39905
-Act 3 Scene 3,32712,33688,32006,37506,"",33411,36046,"",33384,"","","","","",40115,34311,37318,"",32781,"","","","",31333,"","","","","","","","","",36208,"","","","",36048,"","","","",32625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32717,"","",33203,"","","","","",37131,"","","","","","","","","","","","","","","","","","",30253,"","","","",32718,"",33955,"","","",33791,"","",34935
-Finale 1,66239,65554,61842,60372,"",55797,56148,"",55717,"","","","","",55142,56050,56205,"",56105,"","","","",60323,"","","","","","","","","",63449,"","","","",55396,"","","","",55239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56298,"","",57533,"","","","","",55680,"","","","","","","","","","","","","","","","","","",55198,"","","","",55346,"",55141,"","","",55737,"","",56675
{Chapter 3} Finale 2,52283,43439,33557,47165,"",33625,46704,"",33423,"","","","","",33918,35718,33814,"",41876,"","","","",36719,"","","","","","","","","",34053,"","","","",34304,"","","","",33714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34123,"","",35903,"","","","","",33671,"","","","","","","","","","","","","","","","","","",38000,"","","","",39716,"",44793,"","","",31892,"","",34553
-Act 1 Scene 1,85881,81492,93719,82919,"",84400,82952,"",87168,"","","","","",87124,82351,88405,"",83472,"","","","",84580,"","","","","","","","","",81993,"","","","",94984,"","","","",82631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94973,"","",82048,"","","","","",82234,"","","","","","","","","","","","","","","","","","",84381,"","","","",86622,"",83251,"","","",81683,"","",82477
-Act 1 Scene 2,53955,48616,43811,48705,"",44448,49016,"",44782,"","","","","",43995,43679,44984,"",45366,"","","","",44030,"","","","","","","","","",49673,"","","","","","","","","",44577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49243,"","",44717,"","","","","",44016,"","","","","","","","","","","","","","","","","","",46855,"","","","",45125,"",45158,"","","",45717,"","",44734
-Act 1 Scene 3,49881,55456,49925,48154,"",47769,49225,"",47603,"","","","","",52519,44786,53529,"",45443,"","","","",45863,"","","","","","","","","",44655,"","","","","","","","","",52862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47553,"","",44238,"","","","","",45069,"","","","","","","","","","","","","","","","","","",59232,"","","","",46530,"",44448,"","","",46374,"","",45330
-Act 2 Scene 1,57120,52130,57714,53267,"",54568,51143,"",64563,"","","","","",52464,52754,51918,"",52157,"","","","",53185,"","","","","","","","","",52266,"","","","","","","","","",53401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62155,"","",52215,"","","","","",51885,"","","","","","","","","","","","","","","","","","",51508,"","","","",52974,"",65441,"","","",60266,"","",58201
-Act 2 Scene 2,52051,74646,49467,50651,"",64825,53150,"",52278,"","","","","",48023,49152,48568,"",49546,"","","","",47280,"","","","","","","","","",50850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55978,"","",47498,"","","","","",51578,"","","","","","","","","","","","","","","","","","",,"","","","",46918,"",50341,"","","",53996,"","",53356
-Act 2 Scene 3,35891,36846,43675,36405,"",36819,36376,"",51110,"","","","","",40983,36282,34921,"",35348,"","","","",40140,"","","","","","","","","",36570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35288,"","",35234,"","","","","",34701,"","","","","","","","","","","","","","","","","","",,"","","","",36110,"",36185,"","","",36034,"","",41267
-Act 3 Scene 1,22134,20136,20658,19237,"",20180,20132,"",19683,"","","","","",19790,18914,20310,"",19412,"","","","",20450,"","","","","","","","","",20783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21251,"","",19189,"","","","","",19296,"","","","","","","","","","","","","","","","","","",108038,"","","","",19951,"",20915,"","","",20200,"","",21142
-Act 3 Scene 2,60356,53189,62718,52080,"",53255,51900,"",51765,"","","","","",51747,52371,52082,"",58716,"","","","",53016,"","","","","","","","","",54335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53436,"","",57029,"","","","","",53758,"","","","","","","","","","","","","","","","","","",55044,"","","","",54467,"",52162,"","","",54297,"","",53545
-Act 3 Scene 3,52703,52180,61189,58476,"",54181,54033,"",53946,"","","","","",59867,51825,56760,"",57177,"","","","",53127,"","","","","","","","","",70898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59789,"","",63207,"","","","","",57661,"","","","","","","","","","","","","","","","","","",53921,"","","","",55158,"",53906,"","","",56687,"","",58592
-Finale 1,55462,72298,,61720,"",53281,53292,"",53514,"","","","","",66160,53465,55627,"",67629,"","","","",52633,"","","","","","","","","",52382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53253,"","",53312,"","","","","",52843,"","","","","","","","","","","","","","","","","","",68281,"","","","",53689,"",51797,"","","",58083,"","",55941
{Chapter 4} Finale 2,38672,51421,,34521,"",34894,37569,"",34557,"","","","","",34946,44666,35001,"",56231,"","","","",34005,"","","","","","","","","",35383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33593,"","",32747,"","","","","",38673,"","","","","","","","","","","","","","","","","","",43406,"","","","",34015,"",33639,"","","",38214,"","",34574
-Act 1 Scene 1,85750,84008,203070,91079,"",84144,92231,"",91013,"","","","","",86913,103593,89813,"",84798,"","","","",85067,"","","","","","","","","",84410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83106,"","",92033,"","","","","",102399,"","","","","","","","","","","","","","","","","","",109325,"","","","",84371,"",89717,"","","",84718,"","",94544
-Act 1 Scene 2,42621,46519,49777,49469,"",43495,42750,"",44114,"","","","","",45949,41350,44024,"",43687,"","","","",41886,"","","","","","","","","",44174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41782,"","",41358,"","","","","",41261,"","","","","","","","","","","","","","","","","","",42828,"","","","",42864,"",53723,"","","",42210,"","",41535
-Act 1 Scene 3,75703,69637,63654,80767,"",64299,69942,"",65397,"","","","","",58764,64312,66084,"",60311,"","","","",61380,"","","","","","","","","",59905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60024,"","",61716,"","","","","",64807,"","","","","","","","","","","","","","","","","","",58672,"","","","",60573,"",58197,"","","",73975,"","",58793
-Act 2 Scene 1,60824,69618,69760,71013,"",59601,58819,"",62144,"","","","","",62541,60805,59746,"",61299,"","","","",58244,"","","","","","","","","",65312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58293,"","",63462,"","","","","",61076,"","","","","","","","","","","","","","","","","","",58813,"","","","",66373,"",59129,"","","",61310,"","",63329
-Act 2 Scene 2,43336,40181,40711,40143,"",40453,39940,"",66608,"","","","","",41097,39538,41294,"",40592,"","","","",39814,"","","","","","","","","",39109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44042,"","",39648,"","","","","",40563,"","","","","","","","","","","","","","","","","","",38762,"","","","",40294,"",43401,"","","",40777,"","",41965
-Act 2 Scene 3,55764,52411,54164,55646,"",55615,54180,"",58649,"","","","","",57316,55645,52555,"",54300,"","","","",62908,"","","","","","","","","",52442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54236,"","",55889,"","","","","",52656,"","","","","","","","","","","","","","","","","","",67514,"","","","",54189,"",52602,"","","",55662,"","",60000
