Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Ghostly 2,"",191789,"","","","","","","","","","","","","","","","","","","","","","","","",187677,"","","",190127,203541
Ghostly 3,"",311468,"","","","","","","","","","","","","","","","","","","","","","","","",268587,"","","",295440,249027
Ghostly S,"",112273,"","","","","","","","","","","","","","","","","","","","","","","","",110191,"","","",108366,121322
Ghostly C,"",159403,"","","","","","","","","","","","","","","","","","","","","","","","",156253,"","","",163612,159406
The Golden Snitch,"",102788,"","","","","","","","","","","","","","","","","","","","","","","","",102438,"","","",101935,102634
Beach Bowl S,"",124451,"","","","","","","","","","","","","","","","","","","","","","","","",122373,"","","",180008,146710
Beach Bowl 3,"",128957,"","","","","","","","","","","","","","","","","","","","","","","","",119307,"","","",122581,118222
Beach Bowl C,"",135318,"","","","","","","","","","","","","","","","","","","","","","","","",103449,"","","",103314,103321
Bubble Breeze,"",110146,"","","","","","","","","","","","","","","","","","","","","","","","",105514,"","","",110580,107442
Buoy Base 1,"",158036,"","","","","","","","","","","","","","","","","","","","","","","","",158114,"","","",155966,186881
Bowser Jr. 2,"",169011,"","","","","","","","","","","","","","","","","","","","","","","","",156906,"","","",162021,172613
Freezeflame 1,"",217539,"","","","","","","","","","","","","","","","","","","","","","","","",208998,"","","",210409,215574
Me when I eat Taco Bell,"",145861,"","","","","","","","","","","","","","","","","","","","","","","","",142098,"","","",144337,142299
Gusty Garden 1,"",142003,"","","","","","","","","","","","","","","","","","","","","","","","",138214,"","","",144390,139358
Freezeflame 3,"",145118,"","","","","","","","","","","","","","","","","","","","","","","","",144892,"","","",204797,144954
Gusty Garden 2,"",231864,"","","","","","","","","","","","","","","","","","","","","","","","",222125,"","","",284303,220396
Freezeflame S,"",147332,"","","","","","","","","","","","","","","","","","","","","","","","",151410,"","","",146374,146636
Freezeflame C,"",95795,"","","","","","","","","","","","","","","","","","","","","","","","",94482,"","","",95757,94473
Gusty Garden S,"",108497,"","","","","","","","","","","","","","","","","","","","","","","","",109690,"","","",109912,109490
I don't like sand,"",191209,"","","","","","","","","","","","","","","","","","","","","","","","",192352,"","","",187902,186593
Gusty Garden 3,"",167299,"","","","","","","","","","","","","","","","","","","","","","","","",172216,"","","",170019,162511
Gusty Garden C,"",112321,"","","","","","","","","","","","","","","","","","","","","","","","",111588,"","","",111979,116012
It's coarse and,"",175326,"","","","","","","","","","","","","","","","","","","","","","","","",173630,"","","",212675,174941
Bowser 2,"",277837,"","","","","","","","","","","","","","","","","","","","","","","","",270644,"","","",271429,273813
Gold Leaf 1,"",247690,"","","","","","","","","","","","","","","","","","","","","","","","",226562,"","","",222189,242473
8 Rings,"",169202,"","","","","","","","","","","","","","","","","","","","","","","","",162238,"","","",160323,162430
Mos Espa Podrace,"",161531,"","","","","","","","","","","","","","","","","","","","","","","","",160989,"","","",161718,161889
Gold Leaf 2,"",152828,"","","","","","","","","","","","","","","","","","","","","","","","",152394,"","","",143214,146468
Sea Slide 3,"",243837,"","","","","","","","","","","","","","","","","","","","","","","","",238091,"","","",243795,242594
Gold Leaf 3,"",164533,"","","","","","","","","","","","","","","","","","","","","","","","",156512,"","","",169829,149845
Gold Leaf S,"",74817,"","","","","","","","","","","","","","","","","","","","","","","","",82363,"","","",81488,76933
Gold Leaf C,"",94556,"","","","","","","","","","","","","","","","","","","","","","","","",95676,"","","",93380,93560
Sea Slide S,"",195870,"","","","","","","","","","","","","","","","","","","","","","","","",214226,"","","",217702,142095
Robot Rock,"",221225,"","","","","","","","","","","","","","","","","","","","","","","","",210200,"","","",205485,205987
Bowser Jr. 3,"",195273,"","","","","","","","","","","","","","","","","","","","","","","","",181239,"","","",183490,175786
Rescue the Princess,"",499222,"","","","","","","","","","","","","","","","","","","","","","","","",489250,"","","",488799,501036
Gateway P,"",808458,"","","","","","","","","","","","","","","","","","","","","","","","",802483,"","","",826034,812986
Boo's Boneyard (Luigi),"",203835,"","","","","","","","","","","","","","","","","","","","","","","","",332510,"","","",204927,203722
Good Egg C,"",199880,"","","","","","","","","","","","","","","","","","","","","","","","",213893,"","","",195593,195690
Good Egg L,"",68879,"","","","","","","","","","","","","","","","","","","","","","","","",59982,"","","",61668,59923
Honeyhive C,"",86629,"","","","","","","","","","","","","","","","","","","","","","","","",90045,"","","",88554,86755
Flipswitch,"",82324,"","","","","","","","","","","","","","","","","","","","","","","","",88636,"","","",82304,82383
Good Egg P,"",137409,"","","","","","","","","","","","","","","","","","","","","","","","",138069,"","","",138248,138659
Deep Dark 1,"",247768,"","","","","","","","","","","","","","","","","","","","","","","","",241587,"","","",248054,253246
Deep Dark 2,"",148584,"","","","","","","","","","","","","","","","","","","","","","","","",124191,"","","",131170,132767
Into the Death Star,"",183687,"","","","","","","","","","","","","","","","","","","","","","","","",175736,"","","",168390,162765
8 Rings 2,"",146877,"","","","","","","","","","","","","","","","","","","","","","","","",147006,"","","",149512,156491
Melty Molten 1,"",251573,"","","","","","","","","","","","","","","","","","","","","","","","",196523,"","","",193722,195453
Deep Dark S,"",109954,"","","","","","","","","","","","","","","","","","","","","","","","",121814,"","","",114918,113672
Deep Dark C,"",137644,"","","","","","","","","","","","","","","","","","","","","","","","",137124,"","","",137029,139073
The Leap of Faith,"",227934,"","","","","","","","","","","","","","","","","","","","","","","","",168771,"","","",183890,247545
Deep Dark P,"",276034,"","","","","","","","","","","","","","","","","","","","","","","","",260338,"","","",261005,315435
Dreadnought 3,"",202235,"","","","","","","","","","","","","","","","","","","","","","","","",198926,"","","",193281,190553
Melty Molten 2,"",201954,"","","","","","","","","","","","","","","","","","","","","","","","",251829,"","","",196579,199843
Dreadnought S,"",104199,"","","","","","","","","","","","","","","","","","","","","","","","",100687,"","","",105244,101733
Dreadnought C,"",213350,"","","","","","","","","","","","","","","","","","","","","","","","",190043,"","","",197850,195755
Melty Molten 3,"",209159,"","","","","","","","","","","","","","","","","","","","","","","","",241464,"","","",205235,214058
Melty Molten C,"",205566,"","","","","","","","","","","","","","","","","","","","","","","","",201517,"","","",210454,201593
Melty Molten S,"",164350,"","","","","","","","","","","","","","","","","","","","","","","","",195707,"","","",164614,157668
Dreadnought P,"",178904,"","","","","","","","","","","","","","","","","","","","","","","","",173087,"","","",174408,174251
Matter Splatter,"",258009,"","","","","","","","","","","","","","","","","","","","","","","","",268895,"","","",284490,259255
Melty Molten P,"",229785,"","","","","","","","","","","","","","","","","","","","","","","","",247758,"","","",225519,243124
Snow Cap,"",167453,"","","","","","","","","","","","","","","","","","","","","","","","",165893,"","","",164836,159833
Space Junk P (Toad),"",132734,"","","","","","","","","","","","","","","","","","","","","","","","",133907,"","","",134580,133353
Rolling Green,"",111544,"","","","","","","","","","","","","","","","","","","","","","","","",115116,"","","",111331,111568
Battlerock P,"",147420,"","","","","","","","","","","","","","","","","","","","","","","","",146469,"","","",149624,148661
Battlerock L,"",168031,"","","","","","","","","","","","","","","","","","","","","","","","",160914,"","","",178725,156481
Beach Bowl P,"",313656,"","","","","","","","","","","","","","","","","","","","","","","","",311130,"","","",318661,317991
Buoy Base S,"",81901,"","","","","","","","","","","","","","","","","","","","","","","","",83340,"","","",82923,81646
Ghostly P,"",115253,"","","","","","","","","","","","","","","","","","","","","","","","",153762,"","","",115327,109759
Drip Drop,"",150777,"","","","","","","","","","","","","","","","","","","","","","","","",159904,"","","",176538,150718
Gusty Garden P,"",184010,"","","","","","","","","","","","","","","","","","","","","","","","",171951,"","","",180932,189043
Rough and irritating,"",186541,"","","","","","","","","","","","","","","","","","","","","","","","",191689,"","","",207227,211917
Freezeflame P,"",319318,"","","","","","","","","","","","","","","","","","","","","","","","",306064,"","","",298659,305235
And it gets everywhere,"",241423,"","","","","","","","","","","","","","","","","","","","","","","","",221725,"","","",219653,225219
Not like here,"",279716,"","","","","","","","","","","","","","","","","","","","","","","","",392888,"","","",280828,289821
Honeyclimb,"",135271,"","","","","","","","","","","","","","","","","","","","","","","","",136940,"","","",135710,163490
"Here, everything is soft","",187338,"","","","","","","","","","","","","","","","","","","","","","","","",181343,"","","",176801,180528
And smooth,"",156958,"","","","","","","","","","","","","","","","","","","","","","","","",156149,"","","",153844,158343
Bubble Blast,"",260105,"","","","","","","","","","","","","","","","","","","","","","","","",256101,"","","",262612,256790
Rolling Gizmo,"",165189,"","","","","","","","","","","","","","","","","","","","","","","","",257946,"","","",162301,214977
Loopdeeswoop,"",164457,"","","","","","","","","","","","","","","","","","","","","","","","",163594,"","","",163215,162698
Bigmouth,"",146690,"","","","","","","","","","","","","","","","","","","","","","","","",149359,"","","",156715,161425
Honeyhive L (Toad),"",91848,"","","","","","","","","","","","","","","","","","","","","","","","",91376,"","","",91246,93618
Honeyhive P,"",295922,"","","","","","","","","","","","","","","","","","","","","","","","",482175,"","","","",282940
Sea Slide P :),"",474382,"","","","","","","","","","","","","","","","","","","","","","","","",464335,"","","","",450792
Toy Time 2,"",146244,"","","","","","","","","","","","","","","","","","","","","","","","",145829,"","","","",145974
Gold Leaf P,"",180622,"","","","","","","","","","","","","","","","","","","","","","","","",181125,"","","","",194527
Toy Time 3,"",247797,"","","","","","","","","","","","","","","","","","","","","","","","",254939,"","","","",220202
Sea Slide C,"",106640,"","","","","","","","","","","","","","","","","","","","","","","","",105396,"","","","",109339
Toy Time S,"",159612,"","","","","","","","","","","","","","","","","","","","","","","","",156841,"","","","",157888
Toy Time P,"",133489,"","","","","","","","","","","","","","","","","","","","","","","","",131362,"","","","",137073
Bonefin,"",166280,"","","","","","","","","","","","","","","","","","","","","","","","",167553,"","","","",188154
Toy Time C,"",128223,"","","","","","","","","","","","","","","","","","","","","","","","",117315,"","","","",111666
Sand Spiral,"",140380,"","","","","","","","","","","","","","","","","","","","","","","","",138297,"","","","",140777
Jedi Destiny,"",395403,"","","","","","","","","","","","","","","","","","","","","","","","",390169,"","","","",384904
