Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Count Dooku (1),"",184219,"",179946,"",172537,"","","","","","","",175048,"","",159637,200484,"",189487,"","",163728,191085,158678,"","","",153396,155202,"","",151984,"","","","",197343,"","",157231,"","","",155483,156055
[DY] Count Dooku 2,"",151641,"",175118,"",129414,"","","","","","","",133181,"","",139915,140377,"",131961,"","",136041,153553,164128,"","","",138466,119634,"","",121550,"","","","","","","",129892,"","","",160702,115576
[DY] Jedi Battle 2,"",134066,"",96934,"",88880,"","","","","","","",98128,"","",109301,102232,"",91148,"","",89988,100255,87583,"","","",92473,88033,"","",87088,"","","","","","","",89819,"","","",101259,79963
[DY] Droid Factory 2,"",259868,"",239450,"",213773,"","","","","","","",192926,"","",193118,191008,"",203805,"","",195221,189344,186494,"","","",182749,180775,"","",177134,"","","","","","","",202110,"","","",186238,176848
(Shop 2 [4]) Invasion of Naboo (9),"",265805,"",246836,"",256212,"","","","","","","",249810,"","","",240875,"",242751,"","",254466,238291,242329,"","","",243812,244505,"","",237736,"","","","","","","",264872,"","","",247842,261007
Escape From Naboo (0),"",220204,"",224094,"",221149,"","","","","","","",212524,"","","",224771,"",218096,"","",208195,216586,206791,"","","",212548,218574,"","",177034,"","","","","","","",177278,"","","",174549,176713
Podrace (10),"",284433,"",284302,"",284147,"","","","","","","",283335,"","","",282587,"",283043,"","",286332,286282,282779,"","","",283017,283178,"","",283320,"","","","","","","",283143,"","","",287703,286820
Retake Theed Palace (0),"",351324,"",347675,"",349326,"","","","","","","",372026,"","","",381888,"",346325,"","",348670,335919,335165,"","","",365056,413255,"","",344634,"","","","","","","",330682,"","","",326305,321269
Darth Maul (5),"","","","","","","","","","","","","","","","","","","","","","","","",329552,"","","",347209,316029,"","",304294,"","","","","","","",333394,"","","",353058,314865
[DY] Darth Maul 2,"",497193,"",391971,"",181863,"","","","","","","",301848,"","","",182833,"",181181,"","",179438,182393,192113,"","","",175453,156038,"","",173519,"","","","","","","",175635,"","","",185991,164572
[DY] Retake Theed Palace 2,"",449335,"",322539,"",296093,"","","","","","","",292628,"","","",305686,"",296010,"","",286320,299820,268572,"","","",258031,264738,"","",258791,"","","","","","","",269936,"","","",250929,266773
[DY] Escape From Naboo 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208329,"","","",198936,189634
[DY] Invasion of Naboo 2,"",128996,"",114425,"",103222,"","","","","","","",94233,"","","",107148,"",102955,"","",103759,148203,98970,"","","",99557,95560,"","",92170,"","","","","","","",29959,"","","",28436,31501
[DY] Negotiations 2,"",0,"",158296,"",179909,"","","","","","","",146002,"","","",161824,"",120628,"","",117388,109032,109850,"","","",109614,112479,"","",115696,"","","","","","","",118685,"","","",100845,101466
Hoth Battle (4),"",861618,"",522644,"",506866,"","","","","","","",541350,"","","",497291,"",554542,"","",532058,474448,452428,"","","",458507,441991,"","",421153,"","","","","","","",439086,"","","",428615,499438
Escape From Echo Base (2),"",326297,"",293097,"",292425,"","","","","","","",324058,"","","",296484,"",278768,"","",293707,275073,302439,"","","",289520,286090,"","",275842,"","","","","","","",291322,"","","",284153,294278
[DY] Escape From Echo Base 2 RB,"",527073,"",439943,"",400870,"","","","","","","",385348,"","","",328011,"",338690,"","",309740,254451,257490,"","","",249523,243312,"","",303021,"","","","","","","",244629,"","","",273340,233252
(Shop 3 [3]) Jabba's Palace (2),"",594561,"",558125,"",557485,"","","","","","","",535793,"","","",561398,"",553101,"","",560240,541127,537572,"","","",532895,560162,"","",524903,"","","","","","","",523514,"","","",513116,549320
Pit Of Carkoon (1),"",350496,"",330579,"",342905,"","","","","","","",396153,"","","",439211,"",331540,"","",353916,333284,325900,"","","",355956,347347,"","",334441,"","","","","","","",325785,"","","",346406,321076
Speeder Showdown (0),"",195023,"",226584,"",196526,"","","","","","","",206036,"","","",193602,"",189069,"","",209903,190076,195055,"","","",193734,189621,"","",187413,"","","","","","","",180449,"","","",192299,184929
Battle Of Endor (0),"",473142,"",479241,"",485279,"","","","","","","",471654,"","","","","",509949,"","",491860,464229,459866,"","","",458543,476701,"","",472597,"","","","","","","",451411,"","","",483877,456831
Jedi Destiny (0),"",145901,"",161397,"",198688,"","","","","","","",170019,"","","","","",144987,"","",153255,144799,160028,"","","",145410,151131,"","",146245,"","","","","","","",145857,"","","",171029,175913
Into The Death Star (10) RB,"",608028,"",476736,"",520616,"","","","","","","",422139,"","","","","",442336,"","","",432683,411323,"","","",427168,413481,"","",445567,"","","","","","","",456990,"","","",409714,450552
[DY] Jedi Destiny 2,"",428915,"",325854,"",294998,"","","","","","","",330598,"","","","","",268632,"","","",265223,254847,"","","",228317,284731,"","",251147,"","","","","","","",228022,"","","",242470,221285
[DY] Battle Of Endor 2,"",378998,"",330399,"",330576,"","","","","","","",303063,"","","","","",299804,"","","",318198,503218,"","","",291062,279633,"","",267983,"","","","","","","",267082,"","","",242747,253972
[DG] Speeder Showdown 2,"",429043,"",438810,"",387500,"","","","","","","",404735,"","","","","",328296,"","","",251498,232446,"","","",256488,241736,"","",208440,"","","","","","","",230361,"","","",206230,195323
[DY] Pit of Carkoon 2,"",421226,"",336985,"",254562,"","","","","","","",318073,"","","","","",242516,"","","",243910,241625,"","","",229990,228353,"","",249460,"","","","","","","",233616,"","","",203049,201071
[DY] Jabba's Palace 2,"",507637,"",331349,"",364885,"","","","","","","",269526,"","","","","",288824,"","","",249471,241971,"","","",219950,237279,"","",286868,"","","","","","","",243046,"","","",243076,205295
(Shop 4 [1]) Mos Eisley Spaceport (0),"",300473,"",312744,"",270565,"","","","","","","",300101,"","","","","",275379,"","","",282671,286604,"","","",283098,282641,"","",278230,"","","","","","","",288215,"","","",284413,287488
Rescue the Princess (0),"",310698,"",384537,"",343863,"","","","","","","",332534,"","","","","",272983,"","","",254782,294903,"","","",310170,304912,"","",336069,"","","","","","","",316700,"","","",254912,258712
Death Star Escape (3),"",399889,"",412466,"",480143,"","","","","","","",413544,"","","","","",457422,"","","",415560,424818,"","","",403538,407818,"","",397929,"","","","","","","",401291,"","","",396403,399523
Rebel Attack (3),"",339931,"",334806,"",351318,"","","","","","","",326554,"","","","","",334971,"","","",315212,320616,"","","",341041,313784,"","",322130,"","","","","","","",327642,"","","",310180,310491
[DY] Death Star Escape 2,"",479602,"",348631,"",283598,"","","","","","","",233601,"","","","","",238565,"","","",230968,197219,"","","",226936,261176,"","",248236,"","","","","","","",243917,"","","",227555,235952
[DY] Mos Eisley Spaceport 2,"",554295,"",522597,"",470310,"","","","","","","",329345,"","","","","",328827,"","","",284408,258350,"","","",279548,263649,"","",286641,"","","","","","","",268045,"","","",258897,0
[DY] Jundland Wastes 2,"",663180,"",330191,"",353533,"","","","","","","",181889,"","","","","",200402,"","","",205650,158329,"","","",211364,156944,"","",149987,"","","","","","","",157774,"","","",152132,0
[DY] Secret Plans 2,"",665995,"",460798,"",614845,"","","","","","","",312814,"","","","","",344797,"","","",295519,284298,"","","",285779,338097,"","",260651,"","","","","","","",268463,"","","",256262,0
(Shop 5 [3]) Rebel Attack 2,"",437484,"",365858,"",280087,"","","","","","","",219450,"","","","","",217810,"","","",274457,244103,"","","",235921,253782,"","",237680,"","","","","","","",0,"","","",245796,0
[DY] Rescue The Princess 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",216710,0
Falcon Flight (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",769836,"","","",297599,1465269
Dagobah (1),"","","","","","","","","","","","","","","","","","","","","","","","",376425,"","","",390389,360955,"","",362415,"","","","","","","",363338,"","","",377733,358438
Cloud City Trap (0),"",314947,"",360027,"",348589,"","","","","","","",361841,"","","","","",338407,"","","",348111,302553,"","","",304318,320545,"","",391278,"","","","","","","",297498,"","","",326030,314675
Betrayal Over Bespin (1),"",529277,"",527697,"",510909,"","","","","","","",513957,"","","","","",511542,"","","",506234,517591,"","","",544842,486612,"","",545001,"","","","","","","",557515,"","","",495605,507728
[DG] Betrayal Over Bespin 2,"",369576,"",326982,"",319038,"","","","","","","",267560,"","","","","",274439,"","","",288778,242241,"","","",235270,239747,"","",250233,"","","","","","","",252164,"","","",249074,242932
[DG] Cloud City Trap 2,"",431130,"",307720,"",303048,"","","","","","","",277673,"","","","","",266173,"","","",251047,244282,"","","",250811,250396,"","",213334,"","","","","","","",220290,"","","",187489,206550
[DG] Dagobah 2,"",517138,"",487262,"",270968,"","","","","","","",292089,"","","","","",253215,"","","",226146,236411,"","","",216868,229846,"","",217380,"","","","","","","",216025,"","","",234171,219965
Falcon Flight 2,"",242762,"",190859,"",230868,"","","","","","","",211745,"","","","","",215075,"","","",190411,171688,"","","",189841,188106,"","",98526,"","","","","","","",89574,"","","",114420,87389
Hoth Battle 2,"",378818,"",268632,"",266687,"","","","","","","",223746,"","","","","",249961,"","","",209792,177152,"","","",200563,201441,"","",173466,"","","","","","","",223816,"","","",229771,178721
Bounty Hunter Pursuit 2,"","","",255258,"",187477,"","","","","","","",349529,"","","","","",530084,"","","",205634,129765,"","","",143626,133532,"","",163793,"","","","","","","",116656,"","","",151017,90952
[DY] Discovery on Kamino 2,"","","",553941,"",335436,"","","","","","","",296407,"","","","","",318385,"","","",262922,276504,"","","",266990,260570,"","",253166,"","","","","","","",262260,"","","",291298,266868
[DY] Chancellor in Peril 2,"","","",205412,"",179392,"","","","","","","",226721,"","","","","",227708,"","","",157813,157402,"","","",160616,111530,"","",103289,"","","","","","","",103235,"","","",102725,102200
[DY] General Grevious 2,"","","",137309,"",112305,"","","","","","","",110800,"","","","","",110039,"","","",92444,93304,"","","",94234,96453,"","",83299,"","","","","","","",97716,"","","",91114,90044
Defense of Kashyyyk (2),"","","",354755,"",350230,"","","","","","","",342232,"","","","","",313648,"","","",298954,309246,"","","",314227,313343,"","",295606,"","","","","","","",295344,"","","",302139,288714
Ruin of the Jedi (0),"","","",180517,"",184359,"","","","","","","",190079,"","","","","",186112,"","","",177059,182829,"","","",179987,173447,"","",178591,"","","","","","","",178584,"","","",186284,184839
[DG] Ruin of the Jedi 2,"","","",322139,"",295937,"","","","","","","",265459,"","","","","",329127,"","","",279564,276507,"","","",285892,240574,"","",239266,"","","","","","","",216275,"","","",223650,199428
[DG] Defense of Kashyyyk 2,"","","",377287,"",336021,"","","","","","","",310014,"","","","","",286970,"","","",256190,290558,"","","",238644,230684,"","",187959,"","","","","","","",215829,"","","",194164,191254
Darth Vader (10),"","","",461126,"",244981,"","","","","","","",238715,"","","","","",236329,"","","",256712,251617,"","","",261466,274180,"","",260666,"","","","","","","",246991,"","","",232547,230741
