Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Stage 24,17058,"","","",17076,"","",17164,17176,"",17299,17206,"","",17149,17223,"",17102,"",17183,"","","","",17091,"","","","","",17138,17194,"","",17099,"","","",17119,17158,17122,17142,17064,17115,"",17158
Stage 25,16541,"","","",16664,"","",16558,16555,"",16372,16422,"","",16422,16623,"",16351,"",16568,"","","","",16575,"","","","","",16565,16466,"","",16544,"","","",16588,16665,16582,16611,16497,16421,"",16506
Stage 26,16079,"","","",16030,"","",16068,16104,"",16203,16146,"","",16068,16041,"",16210,"",16114,"","","","",16146,"","","","","",16085,16036,"","",16046,"","","",15986,17092,16143,16103,16017,16151,"",16196
Stage 27,15813,"","","",15795,"","",15814,15832,"",15730,15893,"","",15883,15792,"",15778,"",15748,"","","","",15785,"","","","","",15758,15745,"","",15641,"","","",15918,15814,15743,15781,15805,15742,"",15798
Stage 28,15340,"","","",15425,"","",15367,15468,"",15361,15360,"","",15409,15469,"",15414,"",15553,"","","","",15460,"","","","","",15466,15504,"","",15509,"","","",15402,15412,15504,15411,15348,15500,"",15459
Stage 29,12762,"","","","","","","",9430,"",12639,9321,"","",9310,9277,"",9490,"",9387,"","","","",16568,"","","","","",9339,9378,"","",9419,"","","",9381,9393,9299,"",9458,9299,"",9282
Stage 30,25574,"","","","","","","",25663,"",25526,25743,"","",25620,25686,"",25727,"",25676,"","","","",25608,"","","","","",25695,25739,"","",25613,"","","",25726,25632,25697,"",25681,25689,"",25748
Stage 31,21000,"","","","","","","",21073,"",21152,20929,"","",21022,20998,"",20981,"",20984,"","","","",21083,"","","","","",20987,20984,"","",21034,"","","",21033,20883,21023,"",21066,20990,"",21013
Stage 32,22584,"","","","","","","",22546,"","",22691,"","",22636,22704,"",22617,"",22638,"","","","",22657,"","","","","",22673,22509,"","",22744,"","","",22639,22647,22618,"",22546,22638,"",22558
Stage 33,18249,"","","","","","","",18189,"","",18256,"","",18271,18168,"",18332,"",18226,"","","","",18211,"","","","","",18262,18315,"","",18267,"","","",18302,18359,18256,"",18232,18277,"",18274
Stage 34,16420,"","","","","","","",16484,"","",16489,"","","",23574,"","","",16395,"","","","",16434,"","","","","",16346,16257,"","",16268,"","","",16427,"",16413,"",16373,16428,"",16383
Stage 35,16905,"","","","","","","",16883,"","",16668,"","","",16855,"","","",16896,"","","","",16821,"","","","","",16928,16946,"","",16970,"","","",16880,"",16784,"",16887,16875,"",16890
Stage 36,16651,"","","","","","","",16851,"","",16876,"","","",17315,"","","",16878,"","","","",16784,"","","","","",16646,16811,"","",16850,"","","",16872,"",16790,"",16850,16719,"",16847
Stage 37,31182,"","","","","","","",19122,"","",19025,"","","",18890,"","","",18928,"","","","",18935,"","","","","",19091,18994,"","",19007,"","","",19145,"",18986,"",19041,19106,"",19087
Stage 38,19318,"","","","","","","",19422,"","",19422,"","","",19514,"","","",19420,"","","","",19521,"","","","","",19474,19451,"","",19329,"","","",19453,"",19389,"",19336,19432,"",19481
Stage 39,24990,"","","","","","","",33488,"","",17641,"","","",18716,"","","",17789,"","","","",17865,"","","","","",17756,17799,"","",17718,"","","",17597,"","","",17674,17642,"",18201
Stage 40,23646,"","","","","","","","","","",23659,"","","",23553,"","","",23697,"","","","",23695,"","","","","",40719,23675,"","",23756,"","","",23574,"","","",23644,"","",23520
Stage 41,13045,"","","","","","","","","","",12947,"","","","","","","",21245,"","","","",19842,"","","","","",13087,12990,"","",13003,"","","",13187,"","","",13080,"","",13057
Stage 42,20929,"","","","","","","","","","",20986,"","","","","","","",20901,"","","","",37173,"","","","","",20920,20868,"","",20973,"","","",21025,"","","",20848,"","",21002
Stage 43,24711,"","","","","","","","","","",24546,"","","","","","","",24572,"","","","",24610,"","","","","",24806,24633,"","",24773,"","","",24755,"","","",24823,"","",24610
Stage 44,14039,"","","","","","","","","","",13976,"","","","","","","",14067,"","","","",13987,"","","","","",14112,14005,"","",14045,"","","",14046,"","","",14061,"","",14013
Stage 45,17307,"","","","","","","","","","",30861,"","","","","","","",17329,"","","","",26206,"","","","","",17322,17396,"","",17496,"","","","","","","",17430,"","",17445
Stage 46,23410,"","","","","","","","","","",24604,"","","","","","","","","","","","",33014,"","","","","",23320,23614,"","",23783,"","","","","","","",23198,"","",23514
Stage 47,26852,"","","","","","","","","","",17343,"","","","","","","","","","","","",26962,"","","","","",40436,41159,"","",16733,"","","","","","","",26123,"","",16794
Stage 48,19113,"","","","","","","","","","","","","","","","","","","","","","","",55003,"","","","","",19818,20947,"","",18797,"","","","","","","","","","",19928
Stage 49,26807,"","","","","","","","","","","","","","","","","","","","","","","",27174,"","","","","",18281,26955,"","",18263,"","","","","","","","","","",18107
Stage 50,14419,"","","","","","","","","","","","","","","","","","","","","","","",24394,"","","","","",14783,14126,"","",25914,"","","","","","","","","","",14277
