Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Cosmic Cove Greens,585256,496832,489913,505202,472287,450820,"",452341,"",464763,456972,450786,"",452275,"",444585,"",492623,"",451835,"","",450834,442242,441947,437829,"","",445700,"","","","","",454869,443518,452094,445212,445153
Wild Glide Greens,225077,258077,338592,291653,214581,216989,"",217859,"",217187,220469,209463,"",210273,"",209414,"",208872,"",213090,"","",209094,208216,208807,208605,"","",209255,"","","","","",270267,208566,208863,208968,208066
Honeybloom Greens,333726,324623,283741,278886,255986,255523,"",272338,"",259495,271544,250735,"",257404,"",261315,"",268885,"",252836,"","",257485,252722,248391,264492,"","",251976,"","","","","",239293,251359,251460,246079,244054
Lava Lair Greens,251779,236372,265942,239537,274978,243392,"",250341,"",232599,233719,238510,"",230074,"",240748,"","","",244169,"","",222159,231999,224403,224501,"","",219748,"","","","","",220766,,226298,218785,221723
Tall Trunk Greens,330507,324189,328238,312272,345216,324244,"",320311,"",317152,478418,304622,"",309520,"",379388,"","","",316707,"","",349173,308943,305249,306161,"","",307813,"","","","","",331011,,323695,316932,306080
Haunty Halls Greens,275066,254912,275646,307035,255148,255840,"",262321,"",298640,300818,265351,"",252613,"",252334,"","","",247794,"","",248789,268368,258781,254103,"","",249595,"","","","","",246677,805276,250627,250922,274800
Beat Block Greens,195088,151169,153446,212980,159171,185212,"",163742,"",165281,162977,185940,"",149578,"",149980,"","","",151073,"","",157373,171274,152647,151528,"","",148980,"","","","","",152364,149501,148253,148859,148429
Freezy Flake Greens,511295,345194,329239,328119,323072,319269,"",327954,"",321495,377674,322734,"",317211,"",317512,"","","",321222,"","",320595,328582,323080,337183,"","",318827,"","","","","",320820,319698,312576,313671,315525
Rolling Masterpiece Greens,278728,248740,243212,246344,257827,240466,"",239986,"",239838,239002,240696,"",242062,"",231204,"","","",263177,"","",234903,231744,232113,230213,"","",231672,"","","","","",229901,233838,231811,231331,236630
Cloudy Court Greens,376647,288500,284007,298288,281827,309285,"",327633,"",271489,268119,314292,"",285322,"",277332,"","","",279307,"","",269309,263557,282752,263438,"","",260055,"","","","","",261504,256873,274382,274060,268421
Fearsome Fleet Greens,237515,231084,229820,305140,232152,219611,"",359735,"",264063,202888,231584,"",188365,"",180531,"","","",178247,"","",211913,214047,187074,178388,"","",175889,"","","","","",180130,176442,177761,216656,190368
Sweet Mystery Greens,177114,179183,153569,153466,146075,149066,"",151985,"",145115,144922,139331,"",147025,"",132193,"","","",135100,"","",165731,132179,133112,131812,"","",166377,"","","","","",137652,154408,131062,140185,135715
Flipsville Greens,289330,256579,267231,394219,271426,326558,"",629857,"",311019,267640,263312,"",242355,"",233353,"","","",255601,"","",265387,230246,289845,238141,"","",255282,"","","","","",231973,266976,239695,233901,227504
Supermassive Greens,251704,275449,223061,241773,219008,224113,"",226578,"",223789,213952,210525,"",210671,"",209232,"","","",223668,"","",211103,211116,205687,214676,"","",209551,"","","","","",297946,206372,218536,222596,206022
Honeyhop Greens,396004,363423,277749,276689,271032,260704,"",264051,"",331555,265656,279954,"",267173,"",269883,"","","",251706,"","",263207,248250,271591,267853,"","",267226,"","","","","",252516,257071,269529,249728,250756
Chompworks Greens,364824,323587,366011,310046,318434,291154,"",297808,"",297302,290881,290477,"",301262,"",285118,"","","",280390,"","",282594,346943,287820,294426,"","",324459,"","","","","",281306,276593,303214,282582,279280
Starshine Beach Greens,390499,375190,399394,365766,355050,367435,"",366352,"",427056,366659,349510,"",352344,"",332227,"","","",344745,"","",362188,406678,392420,359788,"","",342247,"","","","","",394571,343461,355944,332418,335348
Gravity Gauntlet Greens,870224,227868,226819,223552,236547,213453,"",156654,"",191315,157527,161344,"",160081,"",218513,"","","",476906,"","",154841,159006,188549,193526,"","",188877,"","","","","","",511324,153240,157307,159598
Space Storm Greens,330590,230537,231214,245986,264064,220537,"",215940,"",246937,250819,228889,"",230329,"",253515,"","","",217129,"","",222470,235482,224696,215636,"","",222508,"","","","","","",230329,226166,231459,230740
Boo Moon Greens,661399,408168,388285,559979,411197,372714,"",367307,"",368944,495427,499012,"",402265,"",364961,"","","",367506,"","",405380,392644,399981,366907,"","",394903,"","","","","","",367779,367077,365682,364250
Upside Dizzy Greens,176192,176486,170293,155795,157271,156611,"",143004,"",149813,149102,153676,"",153984,"",146791,"","","",148487,"","",144220,146872,141419,161441,"","",143719,"","","","","","",148411,139221,160031,148820
Slipsand Greens,541450,397325,475159,401964,388780,372229,"",377055,"",394891,439409,372001,"",473765,"",377117,"","","",367478,"","",477912,369848,366325,365009,"","",422983,"","","","","","",514501,373643,363937,356563
Shiverburn Greens,358933,530986,326734,441430,349838,349244,"",335091,"",367361,299058,371832,"",293530,"",295794,"","","",323164,"","",280176,270733,275360,265652,"","",278440,"","","","","","",265077,271227,353061,268716
Fleet Glide Greens,249059,177989,181787,181361,178968,178549,"",178141,"",184578,177355,183807,"",179187,"",178016,"","","",178290,"","",177105,175050,178739,184150,"","",175862,"","","","","","",177112,179106,175867,179610
Boom Bunker Greens,205780,182116,201557,223130,196340,210115,"",182214,"",178103,178206,175836,"",178685,"",179936,"","","",176915,"","",175151,192552,210928,176863,"","",174188,"","","","","","",173215,233520,225142,238509
Melty Monster Greens,537499,355111,353984,505494,308838,510798,"",479992,"",364984,298511,410626,"",317977,"",345348,"","","",403252,"","",316991,405449,295287,295638,"","",382119,"","","","","","",344810,338546,,320153
Clockwork Ruins Greens,469690,414858,675808,422876,489254,420606,"",419943,"",407299,411798,398291,"",370445,"",396361,"","","","","","",366186,,387228,361181,"","",363076,"","","","","","",367687,349810,,358467
Throwback Greens,301206,231878,232339,325270,239082,272532,"",256172,"",234178,229589,227430,"",228814,"",226793,"","","","","","",223622,717315,260933,323270,"","",219152,"","","","","","",296241,280480,,221658
Battle Belt Greens,542397,560580,522594,511450,522278,525142,"",498111,"",493453,501171,516311,"",510379,"",494799,"","","","","","",495703,479422,474538,474473,"","",486778,"","","","","","",475272,477068,,491040
Slimy Spring Greens,243769,229918,243484,232786,237149,301356,"",232360,"",228839,232094,250887,"",231864,"",228894,"","","","","","",226594,230730,230075,230737,"","",232401,"","","","","","",226591,231320,,228130
Flash Black Greens,224597,205138,210348,208531,229514,245627,"",221415,"",219287,202581,211844,"",192686,"",201818,"","","","","","",190175,201473,191346,196098,"","",198206,"","","","","","",195985,188526,,195595
Galaxy Generator Greens,430124,263714,409804,263130,259329,268934,"",294107,"",290578,,299220,"",250493,"",270272,"","","","","","",254001,300877,307595,256305,"","","","","","","","","",255968,254403,2134074,299582
Sheep Squared Greens,131122,152397,129566,129750,129226,129586,"",131185,"",128556,377877,125445,"",139896,"",125062,"","","","","","",165668,123431,140946,127523,"","","","","","","","","",144315,123258,138322,144339
Rolling Coaster Greens,200424,208114,206319,201491,199131,201607,"",194832,"",210797,195366,195670,"",197965,"",198924,"","","","","","",195619,195223,196414,195930,"","","","","","","","","",197704,195860,199243,198746
Ricco 4 Reds,183024,164341,184688,208493,162918,163270,"",163233,"",162978,163802,178281,"",163992,"",160684,"","","","","","",168103,245568,168961,160608,"","","","","","","","","",163583,162371,211527,162474
Beachbowl Comet Greens,154542,267512,168677,163353,163937,143415,"",207669,"",147841,143606,158343,"",138660,"",189173,"","","","","","",143873,137738,162579,139447,"","","","","","","","","",139190,141929,177896,138397
Boss Blitz Greens,337341,307408,301406,298213,304691,305517,"",297220,"",310434,295900,301548,"",296800,"",294061,"","","","","","",298281,304451,307233,293114,"","","","","","","","","",306108,295392,290538,298561
Flip-Out Greens,299007,283986,225702,233106,250090,212168,"",222576,"",224599,228513,297978,"",206801,"",204426,"","","","","","",833529,205270,227148,223434,"","","","","","","","","",205417,249115,208051,208893
