Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Sweet Mystery C,130261,219456,"","","",128868,"","","","",125697,"","",124915
-Flipsville C,129316,134470,"","","",142339,"","","","",129122,"","",130035
-Chompworks 1,164451,182547,"","","",176252,"","","","",162916,"","",162747
-Chompworks 2,121103,118485,"","","",122074,"","","","",128771,"","",135276
-Gravity Gauntlet 1,345204,333966,"","","",319498,"","","","",343394,"","",336608
-Space Storm 1,181512,173846,"","","",190672,"","","","",172579,"","",193488
-Upside Dizzy 1,123957,122945,"","","",130987,"","","","",122533,"","",123183
-Upside Dizzy S,112375,107991,"","","",114626,"","","","",108732,"","",111811
-Slipsand 1,266843,256327,"","","",259615,"","","","",384351,"","",260166
-Slipsand 2,186275,187415,"","","",187391,"","","","",186348,"","",186314
-Boo Moon 1,142681,147419,"","","",149138,"","","","",165230,"","",143832
-Boo Moon 2,160850,153964,"","","",158497,"","","","",154415,"","",159038
-Boo Moon S,163345,120032,"","","",120718,"","","","",119354,"","",118566
-Slipsand C,132312,130175,"","","",130006,"","","","","","","",130610
-Fleet Glide 1,178535,181016,"","","",181744,"","","","","","","",181784
-Shiverburn 1,221024,208921,"","","",191730,"","","","","","","",
-Boom Bunker 1,248093,218692,"","","",217588,"","","","","","","",430405
-Melty Monster 1,209630,197407,"","","",189941,"","","","","","","",203649
-Melty Monster 2,130235,184928,"","","",128251,"","","","","","","",129051
-Melty Monster S,124842,177920,"","","",121932,"","","","","","","",120866
-Flash Black 1,179172,258433,"","","",182964,"","","","","","","",184382
-Slimy Spring 1,199285,197155,"","","",194546,"","","","","","","",200071
-Space Storm 2,107893,165725,"","","",98900,"","","","","","","",106164
-Space Storm L,201465,217180,"","","",215514,"","","","","","","",205375
-Gravity Gauntlet C,116152,119622,"","","",123066,"","","","","","","",127780
-Starshine Beach 1,178572,155271,"","","",156633,"","","","","","","",148730
-Starshine Beach 2,89851,91912,"","","",91587,"","","","","","","",91422
-Chompworks C,122710,121934,"","","",131721,"","","","","","","",120752
-Starshine Beach C,105878,102900,"","","",103890,"","","","","","","",105222
-Flash Black C,114729,,"","","",110962,"","","","","","","",112466
{First Half}Galaxy Generator 1,593398,699010,"","","",536573,"","","","","","","",526008
-Clockwork Ruins S,,569422,"","","",567243,"","","","","","","",564721
-Clockwork Ruins 1,772196,195853,"","","",210334,"","","","","","","",205310
-Throwback 1,169285,167651,"","","",173449,"","","","","","","",173088
-Throwback 2,145810,130680,"","","",136992,"","","","","","","",133037
-Battle Belt 1,235890,235319,"","","",245362,"","","","","","","",228654
-Battle Belt S,304638,310567,"","","",472941,"","","","","","","",355058
-Galaxy Generator C,290249,205319,"","","",190866,"","","","","","","",193552
-Supermassive 1,166462,192497,"","","",163261,"","","","","","","",165440
-Honeyhop 1,229810,185696,"","","",193715,"","","","","","","",182754
-Honeyhop L,223478,223082,"","","",219741,"","","","","","","",221243
-Supermassive C,263438,159826,"","","",157609,"","","","","","","",181823
-Supermassive S,178368,150090,"","","",144583,"","","","","","","",144057
-Fearsome Fleet C,229442,161287,"","","",163019,"","","","","","","",162073
-Sky Station C,130544,132489,"","","",132743,"","","","","","","",136915
-Yoshi Star C,128467,126750,"","","",116914,"","","","","","","",119672
-Flip Swap 1,131341,135487,"","","",132650,"","","","","","","",132360
-Spin Dig C,148868,151812,"","","",153113,"","","","","","","",152950
-Flip Swap C,242632,156710,"","","",173470,"","","","","","","",186065
-Fluffy Bluff 1,155797,157249,"","","",154303,"","","","","","","",144280
-Fluffy Bluff L,218636,217421,"","","",217769,"","","","","","","",217136
-Fiery Flotilla C,138321,119598,"","","",119807,"","","","","","","",124506
-Boulder Bowl 1,177958,177661,"","","",180963,"","","","","","","",164461
-Hightail Falls C,147086,166493,"","","",142636,"","","","","","","",148573
-Boulder Bowl C,117032,126954,"","","",122993,"","","","","","","",132431
-Boulder Bowl L,124030,104346,"","","",105904,"","","","","","","",106185
-Lava Lair C,244024,161301,"","","",258901,"","","","","","","",270756
-Tall Trunk C,224429,141117,"","","",214203,"","","","","","","",140945
-Haunty Halls C,92265,92128,"","","",91444,"","","","","","","",90091
-Beat Block C,139132,109652,"","","",99837,"","","","","","","",105999
-Boom Bunker C,340840,286191,"","","",220831,"","","","","","","",268809
-Shiverburn S,,134128,"","","",159331,"","","","","","","",135789
-Shiverburn C,227959,90575,"","","",91382,"","","","","","","",91245
-Fleet Glide L,140193,140837,"","","",139551,"","","","","","","",139649
-Clockwork Ruins C,372534,207279,"","","",222474,"","","","","","","",215265
-Throwback C,129991,113491,"","","",112797,"","","","","","","",119473
-Battle Belt C,286351,240040,"","","",275669,"","","","","","","",248601
-Slimy Spring L,258767,258920,"","","",259767,"","","","","","","",259310
-Mario Squared 1,148978,147718,"","","",146962,"","","","","","","",138923
-Mario Squared C,170987,184646,"","","",164057,"","","","","","","",155216
-Rolling Coaster 1,213634,143665,"","","",144191,"","","","","","","",183026
-Rolling Coaster C,177315,173966,"","","",249163,"","","","","","","",185166
-Twisty Trials 1,113918,149176,"","","",153619,"","","","","","","",111286
-Twisty Trials C,151094,121199,"","","",127103,"","","","","","","",127623
-Stone Cyclone 1,512994,142206,"","","","","","","","","","","",183628
-Stone Cyclone C,106852,98740,"","","","","","","","","","","",186303
-[MEDAL]Boss Blitz 1,"",437913,"","","","","","","","","","","",402114
-Flip Out 1,"",273398,"","","","","","","","","","","",236917
-Boss Blitz C,"",424196,"","","","","","","","","","","",420051
-Flip Out C,"",223666,"","","","","","","","","","","",151630
{Second Half}Galaxy Generator II,"",416670,"","","","","","","","","","","",404624
