Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
White Valley,11480,"",10996,"","",11322,11761,11068,11258,"","",11180,11459,"",11076,"","","",11311,"","","",11162,"",11513,"","","","","",10900,"","","","","","","","","","",11064,"",10973,"","","",11286,"","","","","","","","","","","","",11426,"","","",11414,"","","","",26364,"",11363
- Idol,20743,"",15120,"","",16557,14759,15506,15405,"","",14806,15823,"",15256,"","","",16114,"","","",15474,"",15725,"","","","","",15987,"","","","","","","","","","",14719,"",21991,"","","",14721,"","","","","","","","","","","","",14855,"","","",15901,"","","","",26436,"",15420
{Penguin Den } Penguin Den,18769,"",20270,"","",18048,19100,19990,17533,"","",17825,18041,"",17943,"","","",17872,"","","",24869,"",18386,"","","","","",17934,"","","","","","","","","","",17978,"",18789,"","","",20805,"","","","","","","","","","","","","","","","",16384,"","","","",,"",18250
Ladder of Miles,20458,"",20051,"","",20230,17989,19466,20689,"","",18645,19776,"",18830,"","","",18643,"","","",21694,"",20243,"","","","","",18556,"","","","","","","","","","",18835,"",19362,"","","",21278,"","","","","","","","","","","","","","","","",18585,"","","","",,"",18460
Mama-Oullo Tower (Lever),51249,"",51288,"","",34368,51038,33780,33035,"","",32963,32459,"",32713,"","","",32742,"","","",32501,"",34006,"","","","","",32415,"","","","","","","","","","",33760,"",32256,"","","",32665,"","","","","","","","","","","","","","","","",32701,"","","","",,"",32292
- Idol,16485,"",16360,"","",17718,16122,16410,16190,"","",19139,19337,"",16039,"","","",16727,"","","",15767,"",16689,"","","","","",17899,"","","","","","","","","","",15919,"",24307,"","","",16942,"","","","","","","","","","","","","","","","",24881,"","","","",104328,"",20465
- Idol,10230,"",9426,"","",10083,10670,9863,9173,"","",19525,9817,"",9607,"","","",10052,"","","",10034,"",11313,"","","","","",10008,"","","","","","","","","","",10014,"",18320,"","","",9559,"","","","","","","","","","","","","","","","",21173,"","","","",9550,"",19916
{Jungle Trail } Scorpions,24322,"",19080,"","",19083,20186,19253,24923,"","",20736,19696,"",22284,"","","",19864,"","","",31645,"",19270,"","","","","",19944,"","","","","","","","","","",18694,"",20565,"","","",20586,"","","","","","","","","","","","","","","","",19291,"","","","",32389,"",20344
- Explorer,12226,"",11773,"","",11988,11984,11958,12138,"","",11704,11762,"",11927,"","","",11936,"","","",11839,"",11533,"","","","","",11691,"","","","","","","","","","",11718,"",11648,"","","",11724,"","","","","","","","","","","","","","","","",11648,"","","","",11616,"",11679
- Idol,41685,"",9158,"","",9170,9205,9111,9155,"","",8798,9214,"",8898,"","","",8956,"","","",9031,"",9197,"","","","","",8960,"","","","","","","","","","",8728,"",8832,"","","",8778,"","","","","","","","","","","","","","","","",8763,"","","","",9717,"",8932
{Flooded Courtyard } Statue,29466,"",29597,"","",29984,30354,29613,30540,"","",29854,29077,"",29943,"","","",29406,"","","",29676,"",28866,"","","","","",29637,"","","","","","","","","","",29786,"",29287,"","","",29048,"","","","","","","","","","","","","","","","",29796,"","","","",30154,"",29673
- Idol,29962,"",45387,"","",33336,33372,27502,27638,"","",33155,29574,"",37391,"","","",41056,"","","",47019,"",33972,"","","","","",31103,"","","","","","","","","","",34923,"",30458,"","","",28693,"","","","","","","","","","","","","","","","",30613,"","","","",28751,"",30733
- Idol,24915,"",25152,"","",27104,23949,24034,23889,"","",29701,24507,"",26222,"","","",24836,"","","",24061,"",24600,"","","","","",25985,"","","","","","","","","","",23831,"",23022,"","","",24429,"","","","","","","","","","","","","","","","",24277,"","","","",24439,"",24743
- Explorer,12853,"",12944,"","",12533,11410,16344,11681,"","",13050,14176,"",11515,"","","",12795,"","","",12637,"",11518,"","","","","",12479,"","","","","","","","","","",11883,"",11110,"","","",11922,"","","","","","","","","","","","","","","","",13848,"","","","",12022,"",11386
{St. Claire's Excavation Camp } St. Claire's Excavation Camp,27842,"",30697,"","",25329,43821,29931,30466,"","",24734,27185,"",31162,"","","",28835,"","","",26038,"",25417,"","","","","",33190,"","","","","","","","","","",26342,"",25101,"","","",26759,"","","","","","","","","","","","","","","","",25342,"","","","",29836,"",35844
- Idol,41650,"",31636,"","",31780,57227,30334,30613,"","",31586,31766,"",31742,"","","",33439,"","","",32540,"",30536,"","","","","",31344,"","","","","","","","","","",39326,"",30974,"","","",32497,"","","","","","","","","","","","","","","","",31268,"","","","",31517,"",31669
- 4 Shaman (Canteen Max),61552,"",37045,"","",37681,48051,43259,41746,"","",57203,51074,"",42456,"","","",44061,"","","",37462,"",59642,"","","","","",48924,"","","","","","","","","","",48571,"",45976,"","","",44493,"","","","","","","","","","","","","","","","",99994,"","","","",45962,"",38579
{Flooded Courtyard } Flooded Courtyard,124318,"",61493,"","",78948,97520,86891,60720,"","",71373,110540,"",54841,"","","",60538,"","","",95842,"",63983,"","","","","",62663,"","","","","","","","","","",110447,"",58458,"","","",60981,"","","","","","","","","","","","","","","","",97516,"","","","",67774,"",73594
Twin Outposts,11618,"",11412,"","",11321,11477,11379,11150,"","",11403,11240,"",12482,"","","",11300,"","","",11094,"",10895,"","","","","",11230,"","","","","","","","","","",11514,"",11090,"","","",11325,"","","","","","","","","","","","","","","","",11864,"","","","",11189,"",11567
Ahh!! Air!!!,15497,"",14632,"","",14444,14516,14344,14531,"","",14447,14649,"",14363,"","","",14623,"","","",14560,"",14662,"","","","","",14743,"","","","","","","","","","",14332,"",14534,"","","",14495,"","","","","","","","","","","","","","","","",14519,"","","","",14587,"",14353
- Explorer,18073,"",16337,"","",28803,20352,16643,16053,"","",15840,16864,"",16432,"","","",20650,"","","",17761,"",16129,"","","","","",20886,"","","","","","","","","","",16099,"",18240,"","","",16074,"","","","","","","","","","","","","","","","",16250,"","","","",15762,"",20811
{Burning Outpost } Burning Outpost,12230,"",18276,"","",37382,14182,17468,16325,"","",17025,14473,"",27055,"","","",23054,"","","",13410,"",14115,"","","","","",25236,"","","","","","","","","","",17201,"",16485,"","","",12848,"","","","","","","","","","","","","","","","",13579,"","","","",24316,"",16072
- Idol,30326,"",29763,"","",42685,56297,59376,34440,"","",34571,24963,"",35578,"","","",63070,"","","",21460,"",20576,"","","","","",35799,"","","","","","","","","","",22070,"",22893,"","","",26590,"","","","","","","","","","","","","","","","",22770,"","","","",20583,"",25545
- 5 Shaman (Smash Strike),10637,"",10811,"","",10823,9900,10102,13080,"","",10592,9857,"",11575,"","","",11174,"","","",10265,"",10140,"","","","","",10950,"","","","","","","","","","",10608,"",10208,"","","",10036,"","","","","","","","","","","","","","","","",10145,"","","","",10350,"",10109
- Idol,10043,"",11015,"","",9982,10253,10742,10246,"","",10134,10203,"",10069,"","","",10002,"","","",10292,"",9822,"","","","","",10201,"","","","","","","","","","",9915,"",10266,"","","",9573,"","","","","","","","","","","","","","","","",10084,"","","","",9870,"",10052
- Explorer,44046,"",65382,"","",74191,41514,46724,69915,"","",43727,70831,"",57567,"","","",44004,"","","",46167,"",45917,"","","","","",38430,"","","","","","","","","","",35667,"",41643,"","","",54370,"","","","","","","","","","","","","","","","",55041,"","","","",43954,"",56584
{Turtle Monument } Turtle Monument,17135,"",16903,"","",17140,18845,16862,17351,"","",16867,16728,"",17827,"","","",18019,"","","",29855,"",17403,"","","","","",17224,"","","","","","","","","","",17498,"",17760,"","","",16702,"","","","","","","","","","","","","","","","",17826,"","","","",17975,"",17895
- Idol,56292,"",18934,"","",16614,14697,16634,15541,"","",15282,15910,"",27320,"","","",30715,"","","",13480,"",14295,"","","","","","","","","","","","","","","","",14259,"",13923,"","","",16098,"","","","","","","","","","","","","","","","",13877,"","","","",13948,"",14078
- 6 Shaman (Mountain Notes),,"",37235,"","",37953,34520,35919,38270,"","",57287,40440,"",34965,"","","",34527,"","","",38290,"",37896,"","","","","","","","","","","","","","","","",37273,"",38075,"","","",36531,"","","","","","","","","","","","","","","","",33321,"","","","",35062,"",36887
{Butterfly Glade } Butterfly Glade,,"",14469,"","",14642,16981,13767,15837,"","",13940,13694,"",15280,"","","",14582,"","","",14039,"",14680,"","","","","","","","","","","","","","","","",16290,"",14811,"","","",14573,"","","","","","","","","","","","","","","","",14130,"","","","",14144,"",13998
- Explorer,127220,"",32722,"","",31983,31567,26766,42789,"","",34248,71384,"",22937,"","","",32269,"","","",21168,"",34939,"","","","","","","","","","","","","","","","",35489,"",22935,"","","",23572,"","","","","","","","","","","","","","","","",22713,"","","","",21651,"",20944
{Renegade Fort } Renegade Fort,25029,"",23434,"","",22619,22782,24377,23636,"","",22737,22639,"",23270,"","","",23302,"","","",22328,"",22879,"","","","","","","","","","","","","","","","",24086,"",24092,"","","",23718,"","","","","","","","","","","","","","","","",22550,"","","","",23079,"",22506
- 7 Shaman (Health),46570,"",51312,"","",51694,48045,48027,46300,"","",48276,47047,"",46083,"","","",50866,"","","",45517,"",46028,"","","","","","","","","","","","","","","","",49746,"",45827,"","","",47236,"","","","","","","","","","","","","","","","",47113,"","","","",60329,"",47083
- Idol,19111,"",18408,"","",58805,48483,13661,20294,"","",15177,47872,"",46641,"","","",13280,"","","",26676,"",14179,"","","","","","","","","","","","","","","","",14675,"",14779,"","","",14787,"","","","","","","","","","","","","","","","",12810,"","","","",12781,"",12432
- Explorer,15575,"",13980,"","",12245,14206,14811,45804,"","",14496,13018,"",12561,"","","",12867,"","","",13019,"",12383,"","","","","","","","","","","","","","","","",12219,"",12458,"","","",12614,"","","","","","","","","","","","","","","","",13113,"","","","",12467,"",12534
{Renegade Headquarters } Renegade Headquarters,19991,"",18784,"","",18963,25389,21190,20731,"","",25930,18417,"",18155,"","","",16733,"","","",16300,"",18164,"","","","","","","","","","","","","","","","",17477,"",19668,"","","",17719,"","","","","","","","","","","","","","","","",16611,"","","","",17744,"",17692
- Idol,17286,"",17510,"","",15683,16479,15529,15881,"","",15879,16582,"",15142,"","","",42437,"","","",27256,"",26431,"","","","","","","","","","","","","","","","",27196,"",15100,"","","",16001,"","","","","","","","","","","","","","","","",26767,"","","","",26408,"",15318
- 8 Shaman (Mystery Item),21218,"",23196,"","",24589,23537,23293,23778,"","",25617,23644,"",29731,"","","",23511,"","","",23465,"",22912,"","","","","","","","","","","","","","","","",20430,"",19530,"","","",21818,"","","","","","","","","","","","","","","","",28967,"","","","",19740,"",22142
{Renegade Fort } Renegade Fort,5300,"",5462,"","",5252,5785,5435,5388,"","",5381,5169,"",4765,"","","",5151,"","","",5608,"",5210,"","","","","","","","","","","","","","","","",5763,"",8347,"","","",5678,"","","","","","","","","","","","","","","","",6082,"","","","",5375,"",5268
Flooded Cave,43031,"",39794,"","",43516,,39995,39938,"","",42495,42856,"",50242,"","","",39288,"","","",42526,"",39578,"","","","","","","","","","","","","","","","",45115,"",39538,"","","",39401,"","","","","","","","","","","","","","","","",41447,"","","","",39548,"",45707
- Idol,20551,"",18189,"","",26734,,19703,18363,"","",17198,17835,"",18466,"","","",23331,"","","",22864,"",16907,"","","","","","","","","","","","","","","","",22979,"",16905,"","","",16167,"","","","","","","","","","","","","","","","",28582,"","","","",16055,"",18883
{Bittenbinder's Camp } Bittenbinder's Camp,43306,"",48570,"","",58035,116562,54250,49057,"","",49845,49910,"",56261,"","","",43393,"","","",44948,"",42905,"","","","","","","","","","","","","","","","",42241,"",38729,"","","",43174,"","","","","","","","","","","","","","","","",78258,"","","","",48823,"",44117
Mysterious Temple,37748,"",37191,"","",38798,37847,37455,37056,"","",,37599,"",37203,"","","",37514,"","","",37499,"",36209,"","","","","","","","","","","","","","","","",37290,"",36418,"","","",36558,"","","","","","","","","","","","","","","","",37029,"","","","",38054,"",36469
The Altar of Ages,20328,"",19127,"","",20282,20314,20564,20389,"","",58724,20594,"",20223,"","","",20214,"","","",20299,"",20246,"","","","","","","","","","","","","","","","",20445,"",20146,"","","",20140,"","","","","","","","","","","","","","","","",23495,"","","","",,"",20661
- Idol,30711,"",30033,"","",28541,31759,42353,40089,"","",29578,27887,"",28652,"","","",28003,"","","",44571,"",32113,"","","","","","","","","","","","","","","","",28036,"",28721,"","","",29859,"","","","","","","","","","","","","","","","",28185,"","","","",48730,"",28248
{Bittenbinder's Camp } Bittenbinder's Camp,14742,"",13562,"","",13760,14323,13799,13866,"","",13338,13616,"",13322,"","","",13430,"","","",13665,"",13483,"","","","","","","","","","","","","","","","",13383,"",13359,"","","",13287,"","","","","","","","","","","","","","","","",13456,"","","","",14295,"",15322
- Idol,11885,"",12408,"","",13030,11909,12249,12124,"","",12012,11623,"",11950,"","","",11682,"","","",11892,"",12036,"","","","","","","","","","","","","","","","",11781,"",12500,"","","",12240,"","","","","","","","","","","","","","","","",11912,"","","","",12753,"",12254
- Idol,8852,"",10995,"","",10249,9669,9734,17511,"","",9052,20514,"",8583,"","","",10131,"","","",8665,"",10946,"","","","","","","","","","","","","","","","",8654,"",9608,"","","",8883,"","","","","","","","","","","","","","","","",8386,"","","","",8780,"",35324
{Statues of Ayar } Statues of Ayar,19311,"",20919,"","",26652,20700,18994,19366,"","",18935,19080,"",20698,"","","",19126,"","","",18969,"",19517,"","","","","","","","","","","","","","","","",20010,"",18846,"","","",18693,"","","","","","","","","","","","","","","","",18567,"","","","",18594,"",18732
- Idol,16906,"",17983,"","",16439,16683,17152,17337,"","",17538,16517,"",16272,"","","",16188,"","","",16326,"",16223,"","","","","","","","","","","","","","","","",16757,"",16201,"","","",16278,"","","","","","","","","","","","","","","","",30791,"","","","",15072,"",14936
- 9 Shaman (Super Sling),26545,"",27631,"","",27200,25797,24829,24801,"","",26162,25951,"",26072,"","","",24810,"","","",26642,"",26809,"","","","","","","","","","","","","","","","",24480,"",26192,"","","",28944,"","","","","","","","","","","","","","","","",27090,"","","","",24377,"",25479
{The Great Tree } The Great Tree,8704,"",6718,"","",6839,6814,6629,6794,"","",6831,8136,"",7183,"","","",6600,"","","",6681,"",6651,"","","","","","","","","","","","","","","","",6502,"",6349,"","","",6800,"","","","","","","","","","","","","","","","",7476,"","","","",6458,"",9490
Altar of Huitaca,24910,"",26334,"","",19472,17910,18389,18526,"","",19129,18282,"",18907,"","","",20904,"","","",25462,"",20084,"","","","","","","","","","","","","","","","",19143,"",17571,"","","",17239,"","","","","","","","","","","","","","","","",24212,"","","","",17589,"",18966
- Idol,50880,"",43120,"","",40202,47722,40486,68509,"","",42833,41593,"",38624,"","","",38670,"","","",36700,"",38971,"","","","","","","","","","","","","","","","",37366,"",40151,"","","",38837,"","","","","","","","","","","","","","","","","","","","","",35003,"",16753
{Mouth of Inti } Mouth of Inti,33821,"",33207,"","",25674,30455,"",29335,"","",25904,28193,"",25538,"","","",25593,"","","",27816,"",33699,"","","","","","","","","","","","","","","","",25477,"",34237,"","","",27634,"","","","","","","","","","","","","","","","","","","","","",13325,"",10153
- Idol,15560,"",15635,"","",16184,16545,"",16190,"","",15713,20468,"",15902,"","","",15890,"","","",15524,"",15339,"","","","","","","","","","","","","","","","",14995,"",15937,"","","",15763,"","","","","","","","","","","","","","","","","","","","","",18827,"",12813
- 10 Shaman (Cavern Notes),21245,"",23647,"","",22887,23542,"",24603,"","",21182,22381,"",23291,"","","",22426,"","","",21478,"",21746,"","","","","","","","","","","","","","","","",21649,"",24039,"","","",21319,"","","","","","","","","","","","","","","","",23124,"","","","",60805,"",20971
