Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-But ton,"","","","","","","","","","","","","","","","","","",132638,118353
-Dark eco room,"","","","","","","","","","","","","","","","","","",14345,13309
-Puzzel,"","","","","","","","","","","","","","","","","","",49107,108300
-This little piggyback clip,"","","","","","","","","","","","","","","","","","",44922,43442
-Hardest boosted?,"","","","","","","","","","","","","","","","","","",11920,11791
-Down down down down down,"","","","","","","","","","","","","","","","","","",91455,74218
{LPC} Up up up up up,"","","","","","","","","","","","","","","","","","",59381,38605
-Zepp 1/Villager 1,"","","","","","","","","","","","","","","","","","",22228,22410
-Zepp 2/Villager 2,"","","","","","","","","","","","","","","","","","",9355,9093
-Floot Floot/Zepp 1,"","","","","","","","","","","","","","","","","","",79625,70740
-Zepp 3/Zepp 2,"","","","","","","","","","","","","","","","","","",38014,41188
Zepp 4/Floot Floot,"","","","","","","","","","","","","","","","","","",29924,38014
-Villager 1/Zepp 3,"","","","","","","","","","","","","","","","","","",57858,51739
-Villager 2/Zepp 4,"","","","","","","","","","","","","","","","","","",33938,53470
{Rock Village} Flies,"","","","","","","","","","","","","","","","","","",50754,34716
-Flies,"","","","","","","","","","","","","","","","","","",192868,199456
-MP,"","","","","","","","","","","","","","","","","","",11644,11614
-[Mountain Ass} Backwards Cell,"","","","","","","","","","","","","","","","","","",65623,66211
-Poles,"","","","","","","","","","","","","","","","","","",148780,130221
-Robit,"","","","","","","","","","","","","","","","","","",34273,24187
-There are SPIDERS in the spider cave,"","","","","","","","","","","","","","","","","","",31715,26216
-Quad feeds,"","","","","","","","","","","","","","","","","","",42037,63394
{Spider Cave} This cell hates me,"","","","","","","","","","","","","","","","","","",24675,31105
-Frick it im zoomwalking,"","","","","","","","","","","","","","","","","","",123323,122466
->mwf no rocket,"","","","","","","","","","","","","","","","","","",48079,41392
-SQWAAK,"","","","","","","","","","","","","","","","","","",135077,76374
-Magic dudes,"","","","","","","","","","","","","","","","","","",32562,32453
->mfw no cuscene skip,"","","","","","","","","","","","","","","","","","",39357,35609
-BLAWKers,"","","","","","","","","","","","","","","","","","",67446,73423
-Leave this level with 354 orbs,"","","","","","","","","","","","","","","","","","",52651,16136
{Snowy} Flies,"","","","","","","","","","","","","","","","","","",28826,23683
-NO,"","","","","","","","","","","","","","","","","","",48240,79160
-MORE,"","","","","","","","","","","","","","","","","","",9834,7784
-POWER,"","","","","","","","","","","","","","","","","","",7645,8497
-CELLS,"","","","","","","","","","","","","","","","","","","",7784
{Crater} Flies,"","","","","","","","","","","","","","","","","","","",27624
Lava tube,"","","","","","","","","","","","","","","","","","","",153652
Green man,"","","","","","","","","","","","","","","","","","","",29437
gg,"","","","","","","","","","","","","","","","","","","",168955
