Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
S11,"","",24213,"","","","",24422,23840,23656,"","",23343,"",24312,"",24201,"","",23297,23704,"","","","",23681,26427,"","","","",26407,"","","","","","","","",24114,"","","","","","","","","","","","","","",24511
S12,"","",18303,"","","","",17473,17977,17209,"","",17905,"",18405,"",18241,"","",18303,23432,"","","","",24820,17276,"","","","",17285,"","","","","","","","",17704,"","","","","","","","","","","","","","",18236
Z1,"","",77135,"","","","",31632,30084,28314,"","",28061,"",65735,"",30447,"","",34350,29681,"","","","",28892,27925,"","","","",28294,"","","","","","","","",28690,"","","","","","","","","","","","","","",39675
Z2,"","",21315,"","","","",13988,13460,13838,"","",15745,"",13767,"",15953,"","",18828,13353,"","","","",14476,13184,"","","","",13673,"","","","","","","","",13150,"","","","","","","","","","","","","","",14359
Z3,"","",31344,"","","","",31387,30468,30468,"","",31052,"",31018,"",30669,"","",30398,30344,"","","","",30616,30678,"","","","",30594,"","","","","","","","",30255,"","","","","","","","","","","","","","",31951
Z4,"","",17198,"","","","",16620,16129,16302,"","",15523,"",17729,"",17520,"","",15404,19130,"","","","",15215,21627,"","","","",15424,"","","","","","","","",18454,"","","","","","","","","","","","","","",15484
Z5,"","",80167,"","","","",43158,34642,36865,"","",35195,"",36050,"",35908,"","",34485,33777,"","","","",39470,39819,"","","","",36799,"","","","","","","","",38286,"","","","","","","","","","","","","","",38373
Z6,"","",51624,"","","","",40322,38320,29744,"","",31550,"",35848,"",40093,"","",29501,36409,"","","","",32698,30070,"","","","",29369,"","","","","","","","",30062,"","","","","","","","","","","","","","",40908
Z7,"","",8048,"","","","",8026,7843,7694,"","",10780,"",7858,"",7419,"","",11532,8140,"","","","",11365,7528,"","","","",10730,"","","","","","","","",7534,"","","","","","","","","","","","","","",12410
Z8,"","",32462,"","","","",32933,32058,31543,"","",31369,"",31460,"",34104,"","",31495,31456,"","","","",31171,31450,"","","","",31289,"","","","","","","","",31427,"","","","","","","","","","","","","","",31439
Z9,"","",25494,"","","","",26145,29237,23768,"","",23178,"",26349,"",27072,"","",24214,31471,"","","","",23604,24122,"","","","",22290,"","","","","","","","",24543,"","","","","","","","","","","","","","",28504
Z10,"","",59974,"","","","",46060,51621,45238,"","",46631,"",46559,"",47251,"","",45705,46278,"","","","",46174,46104,"","","","",46524,"","","","","","","","",44572,"","","","","","","","","","","","","","",55088
Z11,"","",30472,"","","","",37036,26440,38970,"","",27171,"",37695,"",28140,"","",28311,28849,"","","","",28336,30193,"","","","",30143,"","","","","","","","",26907,"","","","","","","","","","","","","","",30640
Z12,"","",204806,"","","","",167462,151825,207822,"","",151360,"",182606,"",163286,"","",168718,158373,"","","","",161014,150431,"","","","",156288,"","","","","","","","","","","","","","","","","","","","","","","",185245
M1,"","",16724,"","","","",14973,12941,23981,"","",10462,"",20065,"",10046,"","",18853,12746,"","","","",14608,9644,"","","","",12195,"","","","","","","","","","","","","","","","","","","","","","","",12433
M2,"","",55060,"","","","",31014,53937,43722,"","",35132,"",52070,"",20967,"","",19399,21129,"","","","",15308,19922,"","","","",14901,"","","","","","","","","","","","","","","","","","","","","","","",14460
M3,"","",24586,"","","","",24585,25300,24874,"","",24229,"",30978,"",24759,"","",27327,24250,"","","","",24251,23313,"","","","",23412,"","","","","","","","","","","","","","","","","","","","","","","",27885
M4,"","",21003,"","","","",17484,16719,18674,"","",18111,"",30624,"",18285,"","",30290,16174,"","","","",18776,15385,"","","","",20733,"","","","","","","","","","","","","","","","","","","","","","","",16765
M5,"","",18044,"","","","",20422,17372,16800,"","",21361,"",26017,"",22581,"","",17349,17672,"","","","",20786,29132,"","","","",18407,"","","","","","","","","","","","","","","","","","","","","","","",34750
M6,"","",19124,"","","","",18267,17694,18515,"","",16285,"",21860,"",19765,"","",18113,15955,"","","","",16204,18930,"","","","",16398,"","","","","","","","","","","","","","","","","","","","","","","",16507
M7,"","",13047,"","","","",16132,30833,12688,"","",18235,"",14880,"",14463,"","",14314,15238,"","","","",12618,30438,"","","","",16401,"","","","","","","","","","","","","","","","","","","","","","","",14979
M8,"","",42092,"","","","",35682,30960,29240,"","",25785,"",29643,"",37573,"","",27736,27058,"","","","",28997,"","","","","",33295,"","","","","","","","","","","","","","","","","","","","","","","",41717
M9,"","",12929,"","","","",16280,8032,7310,"","",7334,"",8310,"",11974,"","",42905,7264,"","","","",7090,"","","","","",9501,"","","","","","","","","","","","","","","","","","","","","","","",12700
M10,"","",119905,"","","","",156752,118741,124689,"","",133943,"",132860,"",165954,"","",112747,141044,"","","","",99461,"","","","","",135950,"","","","","","","","","","","","","","","","","","","","","","","",147284
M11,"","",18515,"","","","",17707,18140,25873,"","",16718,"",20533,"",69423,"","",17783,17950,"","","","",16690,"","","","","",17178,"","","","","","","","","","","","","","","","","","","","","","","",24913
M12,"","",34129,"","","","",18358,46719,17778,"","",29753,"",36156,"",18690,"","",30652,26491,"","","","",38634,"","","","","",24991,"","","","","","","","","","","","","","","","","","","","","","","",18758
