Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-3-3 - keeping your coo,122344,86051,119314,"",89396,"",86131,"","","","","","","","","","",95823,"","","","","","",75967,93360,81928,80329,"","",83758,"",78350,"",111615,"",74599
{Ripple Field} kaizo lanturn,121340,74536,61863,"",52712,"",65193,"","","","","","","","","","","","","","","","","",41175,"","",45680,"","",72452,"",48432,"",54798,"",45699
-4-1 - rock solid,127419,117680,137841,"",109464,"",112807,"","","","","","","","","","","","","","","","","",107839,"","",120100,"","",105222,"",101137,"","","",98551
-4-2 - tough wind jump,159858,133543,156591,"",138937,"",122337,"","","","","","","","","","","","","","","","","",120226,"","",118723,"","",135251,"",107045,"","","",81571
-4-3 - fish platforming 1,125553,124563,106150,"",115301,"",105925,"","","","","","","","","","","","","","","","","",115072,"","",195760,"","",94174,"",93464,"","","",95246
-4-4 - fire boi,208508,102839,94753,"",111407,"","","","","","","","","","","","","","","","","","","",122724,"","",90769,"","",104097,"",113765,"","","",95066
{Iceberg} BEEG yoshi,202401,103265,107866,"",79061,"","","","","","","","","","","","","","","","","","","",74211,"","",82435,"","",76605,"",85490,"","","",31674
-5-1 - gordo world,142739,114144,101365,"",96454,"","","","","","","","","","","","","","","","","","","",116961,"","",93318,"","",110015,"",102226,"","","",100098
-5-2 - ninJebaited,307545,127047,103781,"",98436,"","","","","","","","","","","","","","","","","","","",114175,"","",87993,"","",91411,"",177271,"","","",93325
-5-3 - top door -> coo,106244,72762,64638,"",69180,"","","","","","","","","","","","","","","","","","","",67051,"","",67019,"","",63834,"",62458,"","","",63008
-5-4 - fire birb,184394,125447,119148,"",125306,"","","","","","","","","","","","","","","","","","","",118711,"","",120320,"","",129924,"",112092,"","","",110089
-5-5 - end with spike,105733,119286,161308,"",103374,"","","","","","","","","","","","","","","","","","","",104247,"","",91901,"","",104866,"",96307,"","","",91958
{Red Canyon} Sun and Moon,"",130429,93426,"",67834,"","","","","","","","","","","","","","","","","","","",65494,"","",47441,"","",60762,"",37994,"","","",39158
-6-1 - coo stuff,"",98366,107416,"","","","","","","","","","","","","","","","","","","","","",115442,"","",88748,"","",156942,"",86571,"","","",91419
-6-2 - penguin time,"",97454,71183,"","","","","","","","","","","","","","","","","","","","","",71981,"","",69522,"","",64304,"",72990,"","","",64171
-6-3 - burning -> stone,"",172341,164043,"","","","","","","","","","","","","","","","","","","","","",218829,"","",104829,"","",124587,"",100606,"","","",128341
-6-4 - stone and bird,"",190304,142897,"","","","","","","","","","","","","","","","","","","","","",148362,"","",157908,"","",125871,"",122875,"","","",119820
-6-5 - coo cutter,"",150662,116828,"","","","","","","","","","","","","","","","","","","","","",245539,"","",110854,"","",100874,"",100551,"","","",103866
-6-6 - smashing time,"",186569,152759,"","","","","","","","","","","","","","","","","","","","","",158599,"","",99752,"","",114350,"",116708,"","","",109658
{Cloudy Park} Kracko,"",151784,163398,"","","","","","","","","","","","","","","","","","","","","","","","",202237,"","","","",144361,"","","",152652
-7-1 - megaman vibes,"",130053,110862,"","","","","","","","","","","","","","","","","","","","","","","","",99311,"","","","",113395,"","","",97521
-7-2 - top path,"",,73357,"","","","","","","","","","","","","","","","","","","","","","","","",95104,"","","","",66033,"","","",65676
-7-3 - autoscroller,"",194511,125506,"","","","","","","","","","","","","","","","","","","","","","","","",102800,"","","","",109973,"","","",94631
-7-4 - ninjeBaited 2,"",97054,127038,"","","","","","","","","","","","","","","","","","","","","","","","",87247,"","","","",85286,"","","",80783
-7-5 - top path again,"",111049,90684,"","","","","","","","","","","","","","","","","","","","","","","","",77319,"","","","",74009,"","","",70126
"-7-6 - top, bottom, top, bottom","",109493,120436,"","","","","","","","","","","","","","","","","","","","","","","","",125029,"","","","",122108,"","","",94990
-7-7 - tower of power,"",100390,113848,"","","","","","","","","","","","","","","","","","","","","","","","",107539,"","","","",100303,"","","",100900
{Dark Castle} DeDeDe,"",246234,172450,"","","","","","","","","","","","","","","","","","","","","","","","",373510,"","","","",95657,"","","",71410
