Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
2-6,132111,"","","","","","","",106300,"",99392,"","","","","","","","","","","","",98070,100293,"","","","","","","",99154,"","","",98926,"","","","",100325,"","","","","",112608,108148,"","","","","",100652,"","","",101985,"","",96983,"",95622,97152,"","","","","","",101356,"","","",102347,"","","","","","","","",121484,111993,"","","","","","","","","","","","",96549,"",108990,"","","","","","","","","","","",98143,"","",97237,,,,,"",,"",,"","","","","","","","","","",94818,"","","","","",97644
Boss 2,150937,"","","","","","","",148228,"",170079,"","","","","","","","","","","","",150220,149441,"","","","","","","",146712,"","","",186232,"","","","",152313,"","","","","",148857,,"","","","","",152347,"","","",146690,"","",150065,"",176182,150762,"","","","","","",148947,"","","",145598,"","","","","","","","",201986,164748,"","","","","","","","","","","","",152600,"",146445,"","","","","","","","","","","",151038,"","",146715,,,,,"",,"",,"","","","","","","","","","",144182,"","","","","",150708
3-1,163339,"","","","","","","",164543,"",152269,"","","","","","","","","","","","",159673,164001,"","","","","","","",157736,"","","",157480,"","","","",156430,"","","","","",152969,310634,"","","","","",154031,"","","",156945,"","",155438,"",159004,157573,"","","","","","",175666,"","","",154714,"","","","","","","","",163520,,"","","","","","","","","","","","",153793,"",156035,"","","","","","","","","","","",154468,"","",153291,,,,,"",,"",,"","","","","","","","","","",154162,"","","","","",158564
3-2,117384,"","","","","","","",145039,"",128458,"","","","","","","","","","","","",127934,116741,"","","","","","","",119098,"","","",114803,"","","","",137385,"","","","","",115041,131207,"","","","","",118179,"","","",120694,"","",140082,"",114051,123038,"","","","","","",115983,"","","",115493,"","","","","","","","",130299,269974,"","","","","","","","","","","","",113706,"",128168,"","","","","","","","","","","",117359,"","",119923,,,,,"",,"",,"","","","","","","","","","",125323,"","","","","",114939
3-3,47724,"","","","","","","",47013,"",46837,"","","","","","","","","","","","",47024,47029,"","","","","","","",47501,"","","",46791,"","","","",46639,"","","","","",47583,47070,"","","","","",46923,"","","",48357,"","",47214,"",65446,45899,"","","","","","",89808,"","","",48059,"","","","","","","","",45413,64495,"","","","","","","","","","","","",45242,"",49009,"","","","","","","","","","","",46960,"","",46692,,,,,"",,"",,"","","","","","","","","","",45484,"","","","","",46381
3-4,77783,"","","","","","","","","",74849,"","","","","","","","","","","","",101721,77418,"","","","","","","",73411,"","","",75679,"","","","",76113,"","","","","",70734,78145,"","","","","",78372,"","","",71457,"","",76443,"",70739,69258,"","","","","","","","","","",76723,"","","","","","","","",69889,103946,"","","","","","","","","","","","",71518,"",75746,"","","","","","","","","","","",70461,"","",71742,,,,,"",,"",,"","","","","","","","","","",70249,"","","","","",72600
3-5,114311,"","","","","","","","","",97274,"","","","","","","","","","","","",105511,123596,"","","","","","","","","","","",98057,"","","","",117732,"","","","","",104336,97853,"","","","","",97402,"","","",97481,"","",104444,"",116013,104477,"","","","","","","","","","",112189,"","","","","","","","",107350,117566,"","","","","","","","","","","","",91556,"","","","","","","","","","","","","",97771,"","",99158,,,,,"",,"",,"","","","","","","","","","",115533,"","","","","",91441
3-6,122262,"","","","","","","","","",118904,"","","","","","","","","","","","",129808,130037,"","","","","","","","","","","",119656,"","","","",121742,"","","","","",114160,131123,"","","","","",118991,"","","",119957,"","",112389,"",115633,114837,"","","","","","","","","","","","","","","","","","","",142537,113877,"","","","","","","","","","","","",114337,"","","","","","","","","","","","","",119369,"","",131900,,,,,"",,"",,"","","","","","","","","","","","","","","","",113417
Boss 3,164787,"","","","","","","","","",162064,"","","","","","","","","","","","",162308,164122,"","","","","","","","","","","",166972,"","","","","","","","","","",165885,161558,"","","","","",161255,"","","",174916,"","",159933,"",163918,162192,"","","","","","","","","","","","","","","","","","","","",162505,"","","","","","","","","","","","",160554,"","","","","","","","","","","","","",158755,"","",159202,,,,,"",,"",,"","","","","","","","","","","","","","","","",159361
World 4 Skip,117537,"","","","","","","","","",124932,"","","","","","","","","","","","",155601,106853,"","","","","","","","","","","",177713,"","","","","","","","","","",111571,121848,"","","","","",143920,"","","",126911,"","",172213,"",211591,100902,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",125034,"","","","","","","","","","","","","",170079,"","",126358,3611000,3607140,3790506,,"",3606614,"",3450695,"","","","","","","","","","","","","","","","",106621
5-1,110722,"","","","","","","","","",110932,"","","","","","","","","","","","","",123072,"","","","","","","","","","","",123080,"","","","","","","","","","",110179,112247,"","","","","",156048,"","","",112352,"","","","","",122613,"","","","","","","","","","","","","","","","","","","","",273205,"","","","","","","","","","","","",137579,"","","","","","","","","","","","","",112025,"","",137870,"","",107933,,"",107965,"","","","","","","","","","","","","","","","","","",107753
5-2,59249,"","","","","","","","","",57949,"","","","","","","","","","","","","",61057,"","","","","","","","","","","",57518,"","","","","","","","","","",58197,75762,"","","","","","","","","",60021,"","","","","",57782,"","","","","","","","","","","","","","","","","","","","",59236,"","","","","","","","","","","","",72798,"","","","","","","","","","","","","",62420,"","",59506,"","","",3636320,"","","","","","","","","","","","","","","","","","","","",58001
5-3,67165,"","","","","","","","","",62650,"","","","","","","","","","","","","",61665,"","","","","","","","","","","",61294,"","","","","","","","","","",60595,62632,"","","","","","","","","",73893,"","","","","",60513,"","","","","","","","","","","","","","","","","","","","",63294,"","","","","","","","","","","","",62052,"","","","","","","","","","","","","",59978,"","",63780,"","","","","","","","","","","","","","","","","","","","","","","","",60658
5-4,106765,"","","","","","","","","",122216,"","","","","","","","","","","","","",116216,"","","","","","","","","","","",111693,"","","","","","","","","","",108756,116376,"","","","","","","","","",118839,"","","","","",108747,"","","","","","","","","","","","","","","","","","","","",113895,"","","","","","","","","","","","","","","","","","","","","","","","","","",126771,"","",114831,"","","","","","","","","","","","","","","","","","","","","","","","",136312
5-5,140669,"","","","","","","","","",124306,"","","","","","","","","","","","","",125973,"","","","","","","","","","","",134066,"","","","","","","","","","",145235,122800,"","","","","","","","","",136938,"","","","","",127075,"","","","","","","","","","","","","","","","","","","","",120683,"","","","","","","","","","","","","","","","","","","","","","","","","","",132862,"","",148009,"","","","","","","","","","","","","","","","","","","","","","","","",134594
5-6,119676,"","","","","","","","","",129190,"","","","","","","","","","","","","",141191,"","","","","","","","","","","",115881,"","","","","","","","","","",118984,127278,"","","","","","","","","",116395,"","","","","",138813,"","","","","","","","","","","","","","","","","","","","",124735,"","","","","","","","","","","","","","","","","","","","","","","","","","",149499,"","",112172,"","","","","","","","","","","","","","","","","","","","","","","","",149492
Octavio-1,,"","","","","","","","","",,"","","","","","","","","","","","","",148728,"","","","","","","","","","","",148440,"","","","","","","","","","",147466,147310,"","","","","","","","","",146864,"","","","","",146657,"","","","","","","","","","","","","","","","","","","","",146295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147460,"","","","","","","","","","","","","","","","","","","","","","","","",147072
Octavio-2,,"","","","","","","","","",,"","","","","","","","","","","","","",86435,"","","","","","","","","","","",84073,"","","","","","","","","","",91370,68688,"","","","","","","","","",68190,"","","","","",68951,"","","","","","","","","","","","","","","","","","","","",68465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68788,"","","","","","","","","","","","","","","","","","","","","","","","",68515
Octavio-3,,"","","","","","","","","",,"","","","","","","","","","","","","",95405,"","","","","","","","","","","",93072,"","","","","","","","","","",90793,94944,"","","","","","","","","",97364,"","","","","",91078,"","","","","","","","","","","","","","","","","","","","",71320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90441,"","","","","","","","","","","","","","","","","","","","","","","","",72088
Octavio-4,,,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","",127735,"","","","","","","","","","",128543,104934,"","","","","","","","","",123663,"","","","","",103750,"","","","","","","","","","","","","","","","","","","","",103235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102489,"","","","","","","","","","","","","","","","","","","","","","","","",102840
END,87311,243865,565722,"","","","","","","",658335,"","","","","","","","","","","","","",244845,"","","","","","","","","","","",89375,"","","","","","","","","","",91656,87496,"","","","","","","","","",88594,"","","","","",88143,"","","","","","","","","","","","","","","","","","","","",86857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86625,"","","","","","","","","","","","","","","","","","","","","","","","",86090
