Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
{Delfino Shines} Chuckster,"","","",31440,"","","","","",30611,"",27173
-Gelato Secret,"","","",72424,"","","","","",70383,"",67368
-Gelato 5,"","","",96404,"","","","","",94386,"",95735
-Gelato 6,"","","",120451,"","","","","",104378,"",88322
-Gelato 4,"","","",97646,"","","","","",124709,"",93409
-Gelato 100,"","","",220369,"","","","","",203536,"",207520
-Gelato 3,"","","",128787,"","","","","",105810,"",108193
-Gelato 2,"","","",157138,"","","","","",154197,"",159933
-Gelato 1,"","","",99975,"","","","","",78624,"",78792
{Gelato Finish} Gelato 1 Reds,"","","",99746,"","","","","",93253,"",93020
PipeHype,"","","",45993,"","","","","",44031,"",43887
-Bianco 8,"","","",126993,"","","","","",102072,"",101656
-Bianco 100,"","","",234667,"","","","","",248111,"",199608
-Bianco 6 Reds,"","","",134556,"","","","","",125900,"",121148
-Bianco 3 Reds,"","","",163247,"","","","","",104072,"",94106
{Bianco Finish} Bianco 1,"","","",89745,"","","","","",86562,"",91426
-Ricco 100,"","","",241050,"","","","","",193645,"",197177
-Ricco 8,"","","",99670,"","","","","",87765,"",86485
-Ricco 4 Reds,"","","",102649,"","","","","",97709,"",94601
{Ricco Finish} OhMyDog,"","","",96399,"","","","","",92683,"",91227
-Pinna 6 Reds,"","","",145828,"","","","","",157925,"",138036
-Pinna 100,"","","",169924,"","","","","",159746,"",142923
{Pinna Park} Pinna 8,"","","",153576,"","","","","",158718,"",129368
Grass Pipe,"","","",97565,"","","","","",92417,"",84729
-Sirena 8,"","","",113139,"","","","","",104718,"",101160
-Sirena 100,"","","",255164,"","","","","",207256,"",197240
-Sirena 4 Reds,"","","",123906,"","","","","",102644,"",101124
{Sirena Finish} Sirena 2 Reds,"","","",119508,"","","","","",116207,"",104807
-Noki 8,"","","",137491,"","","","","",136174,"",136404
-Noki 100,"","","",150510,"","","","","",,"",150518
-Noki 6 Reds,"","","",166502,"","","","","",301009,"",99054
{Noki Finish} Noki Bird,"","","",68607,"","","","","",60859,"",59024
-Pianta 8,"","","",159001,"","","","","",135332,"",267978
-Pianta 100,"","","",224101,"","","","","",146492,"",165696
-Pianta 5 Reds,"","","",111753,"","","","","",106312,"",98967
{Pianta Finish} Pianta Sun,"","","",74355,"","","","","",71720,"",68279
Choke the run,"","","",146602,"","","","","",186819,"",133558
