Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Enter Japes 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89789,"","","",90372,92180,94725,"","",93565,92223,88280,"","","","","","",90950,"","","","","","","","","","","",91396,"","",91492,"","","",93765,99348,"","","","","",96408,"","","","","","","",105556
Painting Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248936,"","","",312399,211546,301401,"","",266591,229119,277877,"","","","","","",296863,"","","","","","","","","","","",302966,"","",214817,"","","",201937,269703,"","","","","",205494,"","","","","","","",215490
Exit Japes 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",205001,214209,169591,"","",,192514,189929,"","","","","","",180103,"","","","","","","","","","","",178182,"","",195865,"","","",191138,216945,"","","","","",194090,"","","","","","","",189033
Enter Galleon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282335,"","","",105652,102124,103253,"","",312270,105325,103149,"","","","","","",101543,"","","","","","","","","","","",101489,"","",101893,"","","",102228,101181,"","","","","",102972,"","","","","","","",102213
Enter Pufftoss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",81133,86390,70598,"","",95917,77845,85213,"","","","","","",84846,"","","","","","","","","","","",102979,"","",70870,"","","",77377,123780,"","","","","",82525,"","","","","","","",80055
Key 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215469,"","","",147347,142323,126412,"","",117276,131316,117140,"","","","","","",126411,"","","","","","","","","","","",127396,"","",122948,"","","",135816,122595,"","","","","",124420,"","","","","","","",119152
Lanky 5DS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389328,"","","",451674,425052,383355,"","",406300,540327,514815,"","","","","","",458586,"","","","","","","","","","","",459808,"","",462848,"","","",385523,"","","","","","","","","","","","","","",373854
Galleon Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99821,"","","",115781,106800,108595,"","",103500,108172,112441,"","","","","","",97281,"","","","","","","","","","","","","","",107652,"","","",96029,"","","","","","","","","","","","","","",99131
Turn Key 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,196572,"","","",,201598,"","","","","","",189070,"","","","","","","","","","","","","","",195523,"","","",222513,"","","","","","","","","","","","","","",197843
Enter Fungi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306925,327289,108961,"","","",310206,104384,"","","","","","",107732,"","","","","","","","","","","","","","",109890,"","","",122663,"","","","","","","","","","","","","","",123956
Dark Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",198772,192466,204285,"","","",195946,188334,"","","","","","",243744,"","","","","","","","","","","","","","",195050,"","","",188694,"","","","","","","","","","","","","","",190506
Anthill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360268,"","","",243611,146646,148563,"","","",135815,129716,"","","","","","",168012,"","","","","","","","","","","","","","",134146,"","","",167195,"","","","","","","","","","","","","","",136275
Enter Dogadon 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191641,"","","",115368,114137,113485,"","","",113021,113429,"","","","","","",116003,"","","","","","","","","","","","","","",118672,"","","",122172,"","","","","","","","","","","","","","",116606
Key 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62222,"","","",77809,62534,62336,"","","",47377,47309,"","","","","","",48191,"","","","","","","","","","","","","","",47163,"","","",47326,"","","","","","","","","","","","","","",46981
Fungi Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153076,"","","",144352,127756,135441,"","","",118365,115685,"","","","","","",119564,"","","","","","","","","","","","","","",118660,"","","",114588,"","","","","","","","","","","","","","",115916
Enter Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221889,232057,227825,"","","",223762,218649,"","","","","","",216737,"","","","","","","","","","","","","","",304646,"","","",228504,"","","","","","","","","","","","","","",228521
Rotating Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150805,"","","",163883,248057,158971,"","","",150329,166930,"","","","","","",153662,"","","","","","","","","","","","","","",151195,"","","",160621,"","","","","","","","","","","","","","",178578
Ice Shield GB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259957,"","","",343022,252711,362573,"","","",288039,"","","","","","","",250861,"","","","","","","","","","","","","","",247680,"","","",241590,"","","","","","","","","","","","","","",215826
Enter Armydillo 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327335,"","","",322197,330934,"","","","",323869,"","","","","","","",320705,"","","","","","","","","","","","","","",334022,"","","",365652,"","","","","","","","","","","","","","",348884
Key 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220352,"","","",216356,214625,"","","","",227656,"","","","","","","",216317,"","","","","","","","","","","","","","","","","","",213081,"","","","","","","","","","","","","","",219941
Caves Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20823,"","","",20253,17607,"","","","",25767,"","","","","","","",50678,"","","","","","","","","","","","","","","","","","",23575,"","","","","","","","","","","","","","",24027
Enter Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137836,"","","",131044,135603,"","","","",137620,"","","","","","","",149939,"","","","","","","","","","","","","","","","","","",128820,"","","","","","","","","","","","","","",153015
Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66477,"","","",100532,85413,"","","","",141155,"","","","","","","",74030,"","","","","","","","","","","","","","","","","","",75007,"","","","","","","","","","","","","","",102393
Library,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274705,"","","",,246945,"","","","",,"","","","","","","",290415,"","","","","","","","","","","","","","","","","","",257374,"","","","","","","","","","","","","","",251244
Enter Kut-Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96914,"","","",355205,95145,"","","","",,"","","","","","","",81301,"","","","","","","","","","","","","","","","","","",82078,"","","","","","","","","","","","","","",104289
Key 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226969,"","","",250536,231980,"","","","",,"","","","","","","",228244,"","","","","","","","","","","","","","","","","","",228623,"","","","","","","","","","","","","","",227137
Castle Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55030,"","","",61966,58590,"","","","",675603,"","","","","","","",61186,"","","","","","","","","","","","","","","","","","",60063,"","","","","","","","","","","","","","",59862
Enter Helm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166995,"","","",149068,147178,"","","","",155067,"","","","","","","",147523,"","","","","","","","","","","","","","","","","","",148906,"","","","","","","","","","","","","","",147587
Void Out 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211730,"","","",174530,"","","","","",188714,"","","","","","","",211001,"","","","","","","","","","","","","","","","","","",168314,"","","","","","","","","","","","","","",145671
Void Out 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19746,"","","",31936,"","","","","",20487,"","","","","","","",53640,"","","","","","","","","","","","","","","","","","",14280,"","","","","","","","","","","","","","",30259
Enter K. Rool,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172015,"","","",173487,"","","","","",173274,"","","","","","","",171073,"","","","","","","","","","","","","","","","","","",448121,"","","","","","","","","","","","","","",169099
DK Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140157,"","","",150383,"","","","","",140011,"","","","","","","",139940,"","","","","","","","","","","","","","","","","","",139980,"","","","","","","","","","","","","","",140257
Diddy Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103547,"","","",86700,"","","","","",89000,"","","","","","","",87431,"","","","","","","","","","","","","","","","","","",83173,"","","","","","","","","","","","","","",88687
Lanky Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120637,"","","",140320,"","","","","",118354,"","","","","","","",115179,"","","","","","","","","","","","","","","","","","",144267,"","","","","","","","","","","","","","",118316
Tiny Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285775,"","","",287778,"","","","","",290448,"","","","","","","",277495,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",294887
Chunky Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129905,"","","",122445,"","","","","",126530,"","","","","","","",118539,"","","","","","","","","","","","","","","","","","",452425,"","","","","","","","","","","","","","",122797
