Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
21 To the Sprawl,"","","","","","","",179950,"","","","","","","","","","","","","","","","","","","",86202,"","","","",94658,"","","","","","","","","","","","","","","","","","",81311,"","","",87963
22 Steriflux Backwash,"","","","","","","",53977,"","","","","","","","","","","","","","","","","","","",41004,"","","","",44229,"","","","","","","","","","","","","","","","","","",42433,"","","",41405
23 Pepper Hotel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132055,"","","",293705
24 Sprawl Riot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123103,"","","",116000
25 BRAWL IN THE SPRAWL,"","","","","","","",58932,"","","","","","","","","","","","","","","","","","","",67321,"","","","",62803,"","","","","","","","","","","","","","","","","","",62071,"","","",55663
26 Sprawl Subway,"","","","","","","",95818,"","","","","","","","","","","","","","","","","","","",110338,"","","","",114829,"","","","","","","","","","","","","","","","","","",112709,"","","",102496
27 Return to Precrime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143433,"","","",143951
28 Food Fight,"","","","","","","",228264,"","","","","","","","","","","","","","","","","","","",244964,"","","","",275862,"","","","","","","","","","","","","","","","","","",201142,"","","",209470
29 Maul City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170382,"","","",182732
30 Dreamweaver Download,"","","","","","","",158012,"","","","","","","","","","","","","","","","","","","",138510,"","","","",131032,"","","","","","","","","","","","","","","","","","",131627,"","","",150586
31 Subway Train Fight,"","","","","","","",134366,"","","","","","","","","","","","","","","","","","","",125337,"","","","",139659,"","","","","","","","","","","","","","","","","","",120938,"","","",106602
32 MOSELY: ROUND TWO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243576,"","","",274697
33 Subway Riot,"","","","","","","",116753,"","","","","","","","","","","","","","","","","","","",143070,"","","","",118323,"","","","","","","","","","","","","","","","","","",127938,"","","",137641
34 Back in the Sprawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55641,"","","",41853
35 Deja Vu All Over Again,"","","","","","","",98218,"","","","","","","","","","","","","","","","","","","",111741,"","","","",99279,"","","","","","","","","","","","","","","","","","",87902,"","","",86678
36 Okawa,"","","","","","","",48947,"","","","","","","","","","","","","","","","","","","",53265,"","","","",55338,"","","","","","","","","","","","","","","","","","",52253,"","","",51660
37 In Through the Out Door,"","","","","","","",125276,"","","","","","","","","","","","","","","","","","","",88616,"","","","",98904,"","","","","","","","","","","","","","","","","","",76795,"","","",94598
38 Sol Factory Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58517,"","","",55423
39 Robot Testing Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189960,"","","",177375
40 NIKKI JAMESON,"","","","","","","",405807,"","","","","","","","","","","","","","","","","","","",151916,"","","","",177037,"","","","","","","","","","","","","","","","","","",308795,"","","",215950
