Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Round 11,"","","","","","","","","",25830,24847,25744,25743,25792,"",25664,"","",25631,"",25504,"","",25617,"","",25616,"","","","","","",25600,25265,25984,"","",25600,25312,25792,25393,"",25410,"","",25600,25761,"","",25406,25745,25217,25456,25166,"","","","","",25584,25312,25392,25232,25441,"",25584,"","","",25264
Round 12,"","","","","","","","","",27387,27313,27139,26881,"","",27344,"","","","",27333,"","",26559,"","",26816,"","","","","","",26736,26224,25568,"","",26560,26992,26656,27552,"",26498,"","",26640,27297,"","",26575,26767,"",26576,"","","","","","",26704,27074,26512,26736,26688,"",26641,"","","",27312
Round 13,"","","","","","","","","",29184,29072,29166,30048,"","",29008,"","","","",29019,"","","","","",29286,"","","","","","",29552,29551,29968,"","",29136,29136,29169,29073,"",29596,"","",28848,28815,"","",29441,29185,"",29247,"","","","","","",29008,"",29616,29248,29232,"",29392,"","","",28592
Round 14,"","","","","","","","","",25808,"","",24704,"","",25633,"","","","",25642,"","","","","",25370,"","","","","","",25728,25361,"","","",25680,25236,25199,25583,"",25428,"","",25682,25728,"","",25488,25360,"",25185,"","","","","","",25472,"",25296,25297,25280,"",25376,"","","",25410
Round 15,"","","","","","","","","","","","",26976,"","",26847,"","","","",26968,"","","","","",26930,"","","","","","",27075,27200,"","","",26769,26508,27125,26512,"",26860,"","",26511,26753,"","",26693,26464,"",26929,"","","","","","",26577,"",26737,26545,26592,"",26147,"","","",26927
Round 16,"","","","","","","","","","","","",26753,"","",26576,"","","","",26574,"","","","","","","","","","","","","","","","","","",26785,26687,"","",26224,"","",26783,"","","","",26656,"",26607,"","","","","","",26432,"","",25999,26193,"",26318,"","","",26800
Round 17,"","","","","","","","","","","","",27119,"","",27221,"","","","",26864,"","","","","","","","","","","","","","","","","","",26592,27165,"","",26433,"","",27105,"","","","",26290,"",26756,"","","","","","",26432,"","",26529,26335,"",26223
Round 18,"","","","","","","","","","","","",25104,"","",25116,"","","","","","","","","","","","","","","","","","","","","","","",24852,25024,"","",24960,"","",25280,"","","","",26065,"",25069,"","","","","","",25441,"","",24847,25393,"",25106
Round 19,"","","","","","","","","","","","",25105,"","",25151,"","","","","","","","","","","","","","","","","","","","","","","",25148,25120,"","",24976,"","",25072,"","","","",24990,"",25136,"","","","","","",24911,"","",24864,24864,"",24927
Round 20,"","","","","","","","","","","","",26863,"","",25200,"","","","","","","","","","","","","","","","","","","","","","","",26640,29872,"","",26512,"","",26688,"","","","",26512,"",26116,"","","","","","",26705,"","",26736,26593,"",25952
