Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Level 9,"","",30631,"",36179,32451,27321,"","",28988,"","","","","",30301,"","",26174,29447,"","","","",29149,"","","","","",40135,25810,"",26097,"","","","","","","",27747,26895,"","","","","",24693,32405,"","","","","","","","","","","","","","","","","","","","","","",25564
Level 10,"","",78486,"",81048,46296,24626,"","",34322,"","","","","",33333,"","","",36342,"","","","",132787,"","","","","","",96323,"",32906,"","","","","","","",20942,144301,"","","","","",29757,21644,"","","","","","","","","","","","","","","","","","","","","","",20693
Level 28,"","",84292,"",36409,59609,49818,"","",33811,"","",52965,"","","","","","",35256,"","","","",64224,"","","","","","",44328,"",61426,"","","","","","","",36426,"","","","","","",37787,82713,"","","","","","","","","","","","","","","","","","","","","","",29351
Level 29,"","",39457,"",40248,44104,47183,"","",51290,"","",36769,"","",92245,"","","",47033,"","","","",62508,"","","","","","",52080,"",106238,"","","","","","","",38323,"","","","","","",109083,72622,"","","","","","","","","","","","","","","","","","","","","","",41780
Level 5,"","",50194,"",25603,37330,28548,"","",22640,"","",24654,"","",20711,"","","",40853,"","","","",22994,"","","","","","",36357,"",39252,"","","","","","","",21277,20367,"","","","","",24323,32844,"","","","","","","","","","","","","","","","","","","","","","",21801
Level 6,"","",37265,"",25387,21437,25795,"","",21137,"","",19645,"","",19890,"","","",18576,"","","","",34388,"","","","","","",30880,"",18226,"","","","","","","",19252,18432,"","","","","",18080,18806,"","","","","","","","","","","","","","","","","","","","","","",18090
Level 7,"","",44548,"",86764,45698,75210,"","",44097,"","",45049,"","",46981,"","","",43779,"","","","",54819,"","","","","","",45134,"",71412,"","","","","","","",47989,71221,"","","","","",46715,42543,"","","","","","","","","","","","","","","","","","","","","","",43287
Level 11,"","",46020,"",48870,56136,47990,"","",47237,"","",164167,"","",48104,"","","",46384,"","","","",55023,"","","","","","",49085,"",48767,"","","","","","","",47818,45019,"","","","","",44149,48143,"","","","","","","","","","","","","","","","","","","","","","",44327
Level 12,"","",14830,"",12029,13130,12135,"","",12635,"","",15927,"","",14828,"","","",12712,"","","","",13650,"","","","","","",13109,"",13052,"","","","","","","",12896,12188,"","","","","",13049,12420,"","","","","","","","","","","","","","","","","","","","","","",13478
Level 13,"","",45690,"",42419,97728,47640,"","",43443,"","",106468,"","",41218,"","","",65337,"","","","",47682,"","","","","","",42032,"",44176,"","","","","","","",64569,41597,"","","","","",42168,42677,"","","","","","","","","","","","","","","","","","","","","","",39904
Level 14,"","",30492,"",27934,26563,30667,"","",28851,"","",28777,"","",41175,"","",30617,31024,"","","","",23826,"","","","","",26018,"",23943,25026,"","","","","","","",24382,34001,"","","","","",26529,23976,"","","","","","","","","","","","","","","","","","","","","","",25901
Level 15,"","",69242,"",67290,63018,64634,"","",60311,"","",65379,"","",67775,"","","",73582,"","","","",63253,"","","","","","",70173,"",65464,"","","","","","","",68341,67217,"","","","","",61166,69211,"","","","","","","","","","","","","","","","","","","","","","",61634
Level 16,"","",60389,"",60979,59980,52264,"","",61793,"","",59545,"","",55164,"","","",61534,"","","","",56443,"","","","","","",51538,"",54040,"","","","","","","",52920,53317,"","","","","",49239,53284,"","","","","","","","","","","","","","","","","","","","","","",55187
Level 17,"","",58905,"",53929,47638,47632,"","",44076,"","",57334,"","",50441,"","","",51147,"","","","",55010,"","","","","","",53207,"",47383,"","","","","","","",44532,46571,"","","","","",39755,55162,"","","","","","","","","","","","","","","","","","","","","","",44000
Level 18,"","",21058,"",18502,18404,16332,"","",21435,"","",24271,"","",17618,"","",19948,29477,"","","","",16652,"","","","","",18516,46593,19439,21324,"","","","","","","",17352,16686,"","","","","",16588,18665,"","","","","","","","","","","","","","","","","","","","","","",17200
Level 19,"","",57119,"",43511,50391,44446,"","",44274,"","","","","",41260,"","",42534,43785,"","","","",44711,"","","","","",48164,40006,"",42038,"","","","","","","",50302,47914,"","","","","",40736,42214,"","","","","","","","","","","","","","","","","","","","","","",38978
Level 20,"","",70051,"",52392,50909,52068,"","",49898,"","","","","",96291,"","",49032,49278,"","","","",51378,"","","","","",55002,50340,"",50802,"","","","","","","",50811,49803,"","","","","",47388,75783,"","","","","","","","","","","","","","","","","","","","","","",49786
Level 21,"","",25242,"",23083,26606,24142,"","",24433,"","",26012,"","",25553,"","","",30899,"","","","",27605,"","","","","","",28001,"",24041,"","","","","","","",31494,"","","","","","",23445,34992,"","","","","","","","","","","","","","","","","","","","","","",23722
Level 22,"","",70989,"",65813,69009,69282,"","",56726,"","",65714,"","",59822,"","","",64028,"","","","",63804,"","","","","","",70734,"",64446,"","","","","","","",60617,"","","","","","",59641,58187,"","","","","","","","","","","","","","","","","","","","","","",59769
Level 23,"","",67795,"",91566,56711,54826,"","",56835,"","",61954,"","",79344,"","","",60343,"","","","",55879,"","","","","","",62910,"",80661,"","","","","","","",48010,"","","","","","",49365,58910,"","","","","","","","","","","","","","","","","","","","","","",47404
Level 26,"","",24014,"",22540,20106,21173,"","",19390,"","",17637,"","",18907,"","","",17978,"","","","",21677,"","","","","","",20723,"",19809,"","","","","","","",17917,"","","","","","",19851,17992,"","","","","","","","","","","","","","","","","","","","","","",21425
Level 27,"","",92512,"",53703,43329,39388,"","",37940,"","",39416,"","","","","","",52068,"","","","",76558,"","","","","","",44179,"",45777,"","","","","","","",76178,"","","","","","",41517,36010,"","","","","","","","","","","","","","","","","","","","","","",34900
