Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Pianta 5,"",2031825,"","","","",1159349,658305,"","","","","","","","","","","","","","","","",1225927,"","",291371,467452,"","","","","","","","","","","","","","","","","","","","","","","","",484077,"",435283,"","",151660,"","","","",184299,"",215795
Pianta 6,"",237061,"","","","",208276,185455,"","","","","","","","","","","","","","","","",232158,"","",179685,181148,"","","","","","","","","","","","","","","","","","","","","","","","",198134,"",291562,"","",175536,"","","","",175423,"",158700
Pianta SM,"",93664,"","","","",69968,"","","","","","","","","","","","","","","","","",128419,"","",88215,79154,"","","","","","","","","","","","","","","","","","","","","","","","",66085,"",75658,"","",73727,"","","","",63008,"",67079
Pinna 1,"",406317,"","","","",478255,"","","","","","","","","","","","","","","","","",284045,"","",279279,242969,"","","","","","","","","","","","","","","","","","","","","","","","",259916,"",366077,"","",384158,"","","","",192871,"",207637
Pinna 2,"",159937,"","","","",220452,"","","","","","","","","","","","","","","","","",393385,"","",462937,"","","","","","","","","","","","","","","","","","","","","","","","","",124284,"",293151,"","",97536,"","","","",146863,"",108140
Pinna 3,"",190761,"","","","",194199,"","","","","","","","","","","","","","","","","",237790,"","",198198,"","","","","","","","","","","","","","","","","","","","","","","","","",240907,"",271539,"","",145231,"","","","",188888,"",166980
Pinna 4,"",155141,"","","","",140847,"","","","","","","","","","","","","","","","","",,"","",130710,"","","","","","","","","","","","","","","","","","","","","","","","","",145286,"",131551,"","",126040,"","","","",128533,"",128250
Pinna 5,"",125856,"","","","",132951,"","","","","","","","","","","","","","","","","",523207,"","",206942,"","","","","","","","","","","","","","","","","","","","","","","","","",285620,"",151529,"","",176951,"","","","",123231,"",157418
Pinna 6,"",877940,"","","","",1329000,"","","","","","","","","","","","","","","","","",236279,"","",481009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295807,"","","","",224134,"",149666
Pinna SM,"",169191,"","","","",155833,"","","","","","","","","","","","","","","","","",125892,"","",112710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88976,"","","","",96344,"",91105
Ricco 1,"",250463,"","","","",224464,"","","","","","","","","","","","","","","","","",183081,"","",175567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176143,"","","","",131703,"",154066
Ricco 2,"",178561,"","","","",337860,"","","","","","","","","","","","","","","","","",127296,"","",170702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103408,"","","","",104255,"",108311
Ricco 3,"",105622,"","","","",118271,"","","","","","","","","","","","","","","","","",149696,"","",77738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55343,"","","","",90744,"",75379
Ricco 4,"","","","","","",953626,"","","","","","","","","","","","","","","","","",649897,"","",349740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412263,"","","","",135023,"",152427
Ricco 5,"","","","","","",366094,"","","","","","","","","","","","","","","","","",157451,"","",150471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200015,"","","","",138239,"",172911
Ricco 6,"","","","","","",248254,"","","","","","","","","","","","","","","","","",438890,"","",231298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166167,"","","","","","",323186
Ricco SM,"","","","","","",135687,"","","","","","","","","","","","","","","","","","","","",159870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73000,"","","","","","",62525
Bianco 6,"","","","","","",198591,"","","","","","","","","","","","","","","","","","","","",492736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347647,"","","","","","",259600
Bianco SM,"","","","","","",91687,"","","","","","","","","","","","","","","","","","","","",80867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79249,"","","","","","",70637
Sirena 1,"","","","","","",289831,"","","","","","","","","","","","","","","","","","","","",303249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278389,"","","","","","",485581
Sirena 2,"","","","","","",381202,"","","","","","","","","","","","","","","","","","","","",330027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430047
Sirena 3,"","","","","","",670829,"","","","","","","","","","","","","","","","","","","","",131715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86627
Sirena 4,"","","","","","",960036,"","","","","","","","","","","","","","","","","","","","",318596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216375
Sirena 5,"","","","","","",550323,"","","","","","","","","","","","","","","","","","","","",238506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238989
Sirena 6,"","","","","","",135766,"","","","","","","","","","","","","","","","","","","","",134210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136095
Sirena SM,"","","","","","",167015,"","","","","","","","","","","","","","","","","","","","",145658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92056
Noki 1,"","","","","","",351832,"","","","","","","","","","","","","","","","","","","","",213339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154206
Noki 2,"","","","","","",198090,"","","","","","","","","","","","","","","","","","","","",102871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170118
Noki 3,"","","","","","",207681,"","","","","","","","","","","","","","","","","","","","",141247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138498
Noki 4,"","","","","","",369886,"","","","","","","","","","","","","","","","","","","","",400562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257882
Noki 5,"","","","","","",112511,"","","","","","","","","","","","","","","","","","","","",113598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105596
Noki 6,"","","","","","",900610,"","","","","","","","","","","","","","","","","","","","",1898239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152319
Noki SM,"","","","","","",229063,"","","","","","","","","","","","","","","","","","","","",136821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186358
Bowser,"","","","","","",630820,"","","","","","","","","","","","","","","","","","","","",1267622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517926
