Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
XrossMediaBar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,137475,817119,,"",729665,96503,"","","","","","","",86668
08 - Crystal Eye Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",787012,720044,661648,722494,"",661952,714119,"","","","","","","",644286
09 - Stonetown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535030,554171,507319,509883,"",508212,517363,"","","","","","","",522650
10 - Treetop terrace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512705,454039,440892,411675,"",430347,723065,"","","","","","","",409831
11 - Falling Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",729329,,691518,612414,"",613133,812497,"","","","","","","",645888
12 - Troll Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",782995,1344759,1019820,664956,"",724195,657261,"","","","","","","",734358
13 - Goo Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",653968,585624,794585,567793,"",624960,690086,"","","","","","","",536772
14 - Battlefield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437574,474268,431373,417903,"",414371,462467,"","","","","","","",450016
26 - Dragon's Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3128175,1113162,1136829,1429182,"",1062190,1218358,"","","","","","","",1127725
XrossMediaBar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293413,86549,89846,"",88322,92468,"","","","","","","",
15 - Crawling Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",527976,542350,"","","","","","","",629370
16 - Cadaverous Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659663,578840,675528,562637,"",581045,545278,"","","","","","","",546369
17 - Creepy Citadel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",811675,1216430,809830,772597,"",791593,786130,"","","","","","","",787882
18 - Molekin Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1335077,934879,582266,556514,"",554743,595752,"","","","","","","",545922
19 - Lava Lakes Railway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807364,1176401,738566,733960,"",762561,699830,"","","","","","","",692643
20 - Quicksilver Vault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1314867,662479,545905,626685,"",645014,539316,"","","","","","","",527287
21 - Arkeyan Armoury,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",803490,791270,786406,,"",761790,740626,"","","","","","","",767730
XrossMediaBar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,77629,20644,770617,"",86905,24688,"","","","","","","",19951
22 - Lair of Kaos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657165,725336,,666778,"",590581,589695,"","","","","","","",511533
22.5 - Kaos Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1298167,1134419,1076069,403058,"",416841,480245,"","","","","","","",411541
