Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Spirit Canyon,"",110462,102786,"","","","","","","","","",104268,"","","","","",76999,"",98362,"","","","","","","","","","","","","",83044,"",92227,"","","","",92265,"",83068,"",89202,"","",92164,"","","","",80124
Jeweled Veil,"",117170,105777,"","","","","","","","","",90396,"","","","","",111091,"",92678,"","","","","","","","","","","","","",113598,"",100446,"","","","",117769,"",97140,"",,"","",93375,"","","","",105209
Forest Dawn,"",116247,93723,"","","","","","","","","",96646,"","","","","","","",105372,"","","","","","","","","","","","","",113656,"",89929,"","","","",100985,"",98152,"",211577,"","",102461,"","","","",77280
Keleidoscope,"",76740,91831,"","","","","","","","","",106381,"","","","","","","",81039,"","","","","","","","","","","","","",82398,"",93515,"","","","",82955,"",97404,"",87027,"","",81652,"","","","",75334
Turtle Dreams,"",91771,122536,"","","","","","","","","",84868,"","","","","","","",103827,"","","","","","","","","","","","","",75356,"",88297,"","","","",74992,"",92735,"",79625,"","",90988,"","","","",86037
Celebration,"",106488,89031,"","","","","","","","","",92908,"","","","","","","",73301,"","","","","","","","","","","","","",96668,"",86975,"","","","",90890,"",106532,"",102529,"","",87608,"","","","",94723
Sunset Breeze,"",140853,110190,"","","","","","","","","",114544,"","","","","","","",103347,"","","","","","","","","","","","","",105598,"",98717,"","","","",109937,"","","","","","",98372,"","","","",79646
Aurora Peak,"",91744,134574,"","","","","","","","","",100515,"","","","","","","",101134,"","","","","","","","","","","","","",106338,"",90457,"","","","",93203,"","","","","","",89371,"","","","",87499
Zen Blossoms,"",117872,76846,"","","","","","","","","",93628,"","","","","","","",,"","","","","","","","","","","","","",103295,"",91186,"","","","",103326,"","","","","","",74617,"","","","",79280
Yin & Yang,"",96318,104017,"","","","","","","","","",96424,"","","","","","","",,"","","","","","","","","","","","","",82777,"",108618,"","","","",94932,"","","","","","",91814,"","","","",85868
Hula Soul,"",100797,102194,"","","","","","","","","",120320,"","","","","","","",,"","","","","","","","","","","","","",90483,"",97947,"","","","",92100,"","","","","","",84720,"","","","",97187
Starfall,"",115471,91976,"","","","","","","","","",101455,"","","","","","","",384443,"","","","","","","","","","","","","",123989,"",190278,"","","","",92116,"","","","","","",99907,"","","","",103216
Balloon High,"",86506,110712,"","","","","","","","","",90452,"","","","","","","",98024,"","","","","","","","","","","","","","","",83816,"","","","",89146,"","","","","","",81137,"","","","",72961
Mermaid Cove,"",99461,89569,"","","","","","","","","",93941,"","","","","","","",91554,"","","","","","","","","","","","","","","",89925,"","","","",101215,"","","","","","",92560,"","","","",78066
Orbit,"",101312,105875,"","","","","","","","","",96739,"","","","","","","",103544,"","","","","","","","","","","","","","","",96668,"","","","",80699,"","","","","","",87644,"","","","",89859
Stratosphere,"",95674,95356,"","","","","","","","","",94678,"","","","","","","",99450,"","","","","","","","","","","","","","","",95269,"","","","",90669,"","","","","","",106767,"","","","",80479
Metamorphosis,"",289078,256844,"","","","","","","","","",259069,"","","","","","","",253175,"","","","","","","","","","","","","","","",279716,"","","","",247746,"","","","","","",240171,"","","","",236153
