Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Warehouse of Heck,"","","","",79115,69723,"","","","","","","","",74354,"","","",70960,"",64495
-Helipad skip,"","","","",57674,54438,"","","","","","","","",58894,"","","",54163,"",39340
-Garage skip,"","","","",156627,109571,"","","","","","","","",69905,"","","",66821,"",78440
-Escort mission,"","","","",195995,203150,"","","","","","","","",245371,"","","",192460,"",180278
"{Surface Tension}Run, Garg, run!","","","","",70709,59688,"","","","","","","","",72287,"","","",55579,"",53554
-Sharking,"","","","",70863,54118,"","","","","","","","",110606,"","","",75744,"",129478
"{""Forget About Freeman!""}I heard you like rocket jumps","","","","",93221,81970,"","","","","","","","",77748,"","","",78092,"",75789
-Ninjas! Part Deux,"","","","",93958,65718,"","","","","","","","",55673,"","","",60985,"",45714
-Alien fight,"","","","",99863,95685,"","","","","","","","",90655,"","","",98918,"",92797
-Lambda Bore,"","","","",35469,34571,"","","","","","","","",40085,"","","",33165,"",31658
-Button 1,"","","","",95253,85068,"","","","","","","","",75373,"","","",87396,"",77734
-Button 2,"","","","",122663,163740,"","","","","","","","",124498,"","","",122165,"",144772
-Only way is up,"","","","",151566,121861,"","","","","","","","",109794,"","","",127098,"",69330
-Teleporters are evil,"","","","",60232,60492,"","","","","","","","",40202,"","","",49846,"",44486
-Cutscene town,"","","","",191282,200059,"","","","","","","","",183741,"","","",184212,"",178640
{Lambda Core}Get yourself into position!,"","","","",238410,219802,"","","","","","","","",216993,"","","",221942,"",219416
-Long-jump go brrr,"","","","",123635,82063,"","","","","","","","",72886,"","","",65765,"",47607
"-Zombies, why u do dis?","","","","",86234,90797,"","","","","","","","",78650,"","","",68909,"",68580
-Get out of my swamp!,"","","","",300381,76615,"","","","","","","","",59463,"","","",64083,"",54291
-Tree puzzle,"","","","",291525,368379,"","","","","","","","",181049,"","","",251421,"",153765
-LOLypads,"","","","",123347,102443,"","","","","","","","",85031,"","","",85569,"",67659
{Xen}Hamburger island,"","","","",332572,330415,"","","","","","","","",292529,"","","",307123,"",276617
-Fighting Gonarch? :),"","","","",203539,92265,"","","","","","","","",62598,"","","",64578,"",63430
-Cobwebs,"","","","",192165,190072,"","","","","","","","",154758,"","","",176133,"",146886
{Gonarch's Lair}How to Pacifist,"","","","",494278,155485,"","","","","","","","",136727,"","","",156908,"",112876
-Satchels go brrr,"","","","",96125,98965,"","","","","","","","",67722,"","","",69732,"",82670
-pepeJAM,"","","","",135967,122832,"","","","","","","","",114729,"","","",113991,"",108900
-3 satchels,"","","","",129783,71756,"","","","","","","","",88244,"","","",71940,"",68660
"-1 satchel, 4 tripmines","","","","",222150,90480,"","","","","","","","",83249,"","","",93187,"",76948
-idk how many (3/3?),"","","","",61038,60174,"","","","","","","","",52946,"","","",57264,"",53003
-2 satchels,"","","","",91140,65096,"","","","","","","","",73261,"","","",52089,"",45990
-Flying over conveyor belts,"","","","",50658,51784,"","","","","","","","",51646,"","","",45911,"",39979
"-3 satchels, 3 tripmines","","","","",282912,124181,"","","","","","","","",229210,"","","",211130,"",124729
-Ascension,"","","","",362905,340296,"","","","","","","","",243629,"","","",236444,"",249629
{Interloper}Respite,"","","","",102229,65480,"","","","","","","","",62089,"","","",65263,"",54200
Nihilanth,"","","","",192466,171049,"","","","","","","","",141356,"","","",134638,"",122665
