Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Sunglasses Ready?,89110,"","","","","","","","","","","","","","","","","","",65703,"","","","","","","","",57483,"","","","","","","","","","","","","","",71837,"","","","","","",56553,"","","","","","","",93704,58102,"","","","","","","","","","",96584,63659,"","","",70504,"","","","","","",57247,"","","",61777,"","",99999,"","","","","","",72019,"",69598,"","","",78777
Nightmare Forest,94608,"","","","","","","","","","","","","","","","","","",131660,"","","","","","","","",165867,"","","","","","","","","","","","","","",101389,"","","","","","",75858,"","","","","","","","",78093,"","","","","","","","","","",88879,109646,"","","",172852,"","","","","","",140306,"","","",133186,"","",72817,"","","","","","",72977,"",112747,"","","",101275
Run Forest,34036,"","","","","","","","","","","","","","","","","","",85279,"","","","","","","","",34167,"","","","","","","","","","","","","","",50239,"","","","","","",101593,"","","","","","","","",34037,"","","","","","","","","","",34504,66245,"","","",121026,"","","","","","",34076,"","","",34086,"","",34067,"","","","","","",33897,"",38985,"","","",34191
Sky Tree Jr.,115791,"","","","","","","","","","","","","","","","","","",157982,"","","","","","","","",212249,"","","","","","","","","","","","","","",180150,"","","","","","",82965,"","","","","","","","",137171,"","","","","","","","","","",256410,82874,"","","","","","","","","","",177888,"","","",234410,"","",283624,"","","","","","",97788,"",269211,"","","",79883
Dummys Fortress,90192,"","","","","","","","","","","","","","","","","","",127164,"","","","","","","","","","","","","","","","","","","","","","","",86364,"","","","","","",136086,"","","","","","","","",165692,"","","","","","","","","","",73570,126306,"","","","","","","","","","",73570,"","","",109426,"","",74026,"","","","","","",66279,"","","","","",61267
Baby Shells!,188014,"","","","","","","","","","","","","","","","","","",148567,"","","","","","","","","","","","","","","","","","","","","","","",91425,"","","","","","",101930,"","","","","","","","",55102,"","","","","","","","","","",49938,97924,"","","","","","","","","","",43869,"","","",42308,"","",87027,"","","","","","",43506,"","","","","",101640
Janked up Slopes,98215,"","","","","","","","","","","","","","","","","","",67283,"","","","","","","","","","","","","","","","","","","","","","","",143246,"","","","","","",195977,"","","","","","","","",51502,"","","","","","","","","","",42511,76902,"","","","","","","","","","",206135,"","","",70629,"","",128936,"","","","","","",70654,"","","","","",46867
Smash the Ghosts,149545,"","","","","","","","","","","","","","","","","","",186167,"","","","","","","","","","","","","","","","","","","","","","","",141175,"","","","","","",181108,"","","","","","","","",183468,"","","","","","","","","","",156747,167739,"","","","","","","","","","",134361,"","","",93494,"","",144111,"","","","","","",206368,"","","","","",136335
Chuck Garden,56838,"","","","","","","","","","","","","","","","","","",92857,"","","","","","","","","","","","","","","","","","","","","","","",60173,"","","","","","",56407,"","","","","","","","",105854,"","","","","","","","","","",98594,87518,"","","","","","","","","","",77503,"","","",63718,"","",109223,"","","","","","",83583,"","","","","",94555
Dragon Caverns,65903,"","","","","","","","","","","","","","","","","","",65263,"","","","","","","","","","","","","","","","","","","","","","","",177166,"","","","","","",89783,"","","","","","","","",84126,"","","","","","","","","","",81504,64896,"","","","","","","","","","","","","","",106051,"","",102193,"","","","","","",139980,"","","","","",93693
Babys First Disco,31861,"","","","","","","","","","","","","","","","","","",72266,"","","","","","","","","","","","","","","","","","","","","","","",88775,"","","","","","",41008,"","","","","","","","",29903,"","","","","","","","","","",53542,79158,"","","","","","","","","","","","","","",64441,"","",40078,"","","","","","",29782,"","","","","",91270
Switch Technology,177754,"","","","","","","","","","","","","","","","","","",165376,"","","","","","","","","","","","","","","","","","","","","","","",278522,"","","","","","",189052,"","","","","","","","",96684,"","","","","","","","","","",143756,140881,"","","","","","","","","","","","","","",100549,"","",118304,"","","","","","",138824,"","","","","",99288
Babysitter Mole,130970,"","","","","","","","","","","","","","","","","","",75680,"","","","","","","","","","","","","","","","","","","","","","","",65144,"","","","","","",119580,"","","","","","","","",105814,"","","","","","","","","","",80554,290644,"","","","","","","","","","","","","","",65641,"","",91870,"","","","","","",179549,"","","","","",88769
Unhealthy Cola,65937,"","","","","","","","","","","","","","","","","","",55251,"","","","","","","","","","","","","","","","","","","","","","","",60582,"","","","","","",55172,"","","","","","","","",90589,"","","","","","","","","","",118634,55616,"","","","","","","","","","","","","","",138466,"","",71181,"","","","","","",61664,"","","","","",55677
Smashin Tears,151372,"","","","","","","","","","","","","","","","","","",142908,"","","","","","","","","","","","","","","","","","","","","","","",156377,"","","","","","",76633,"","","","","","","","",213924,"","","","","","","","","","",121975,130560,"","","","","","","","","","","","","","",76808,"","",70759,"","","","","","",126133,"","","","","",65348
No Time To Breath,41707,"","","","","","","","","","","","","","","","","","",41655,"","","","","","","","","","","","","","","","","","","","","","","",41887,"","","","","","",41867,"","","","","","","","",72908,"","","","","","","","","","",41571,57352,"","","","","","","","","","","","","","",87983,"","",85119,"","","","","","",41713,"","","","","",77175
Babys First P-Run,118759,"","","","","","","","","","","","","","","","","","",55417,"","","","","","","","","","","","","","","","","","","","","","","",109666,"","","","","","",57083,"","","","","","","","",72473,"","","","","","","","","","",104065,47268,"","","","","","","","","","","","","","",87246,"","",128997,"","","","","","",85253,"","","","","",51730
Baby Star,64867,"","","","","","","","","","","","","","","","","","",49503,"","","","","","","","","","","","","","","","","","","","","","","",112338,"","","","","","",92288,"","","","","","","","",49528,"","","","","","","","","","",74444,114399,"","","","","","","","","","","","","","",64657,"","",56840,"","","","","","",61267,"","","","","",64548
Kindergarten Castle,305218,"","","","","","","","","","","","","","","","","","",73551,"","","","","","","","","","","","","","","","","","","","","","","",127876,"","","","","","",109744,"","","","","","","","",238915,"","","","","","","","","","",149915,165057,"","","","","","","","","","","","","","",98094,"","",71498,"","","","","","",112435,"","","","","",104389
