Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
F-1,77101,71101,73749,"",81456,65837,"",72772,"",68064,"",73460,"","",69760,"","","","",67444,61547,"",67404,"",64319,"",64431,"","",62418,"","","","",63622,"","",61995,61117,"",61810,"","","","",59950,"","",60174,"",60173,61741,"","","",60811,60080,63717,"","",60536,"","",60295,"",63929,"",59805,"","","","","",60641,"",59389,"","","","",,"","","","",58533,"","","","","",60205,"",59674,60661,"","",58767
0.75,119258,113059,116634,"","",111538,"",113627,"","","",109163,"","",109584,"","","","",108102,106624,"",107499,"",150610,"",107060,"","",107294,"","","","",107233,"","",111779,106707,"",112139,"","","","",107594,"","",107698,"",108789,106362,"","","",105995,106124,106451,"","","","","",106644,"",106346,"",106402,"","","","","",106184,"",107515,"","","","",166704,"","","","",106340,"","","","","","","",106350,106261,"","",105971
F-Cannon,"",46909,46942,"","",46926,"",47181,"","","",46982,"","",,"","","","",47227,47114,"",47190,"",47060,"",47098,"","",47245,"","","","",47206,"","",47325,47227,"",47190,"","","","",47254,"","",47174,"",47203,47239,"","","",47086,47229,47126,"","","","","",47166,"",47182,"",47073,"","","","","",47248,"",47142,"","","","",46954,"","","","",47188,"","","","","","","",47004,47033,"","",47181
6-1,"",49557,88420,"","",49893,"",69908,"","","",48773,"","",105793,"","","","",48278,48373,"",48936,"",48863,"",49390,"","",47923,"","","","",48030,"","","",48560,"","","","","","",48213,"","",48304,"",48645,47860,"","","",48125,47816,48338,"","","","","",48163,"",46481,"",46370,"","","","","",46392,"",46349,"","","","",46485,"","","","",46455,"","","","","","","",46421,46504,"","",46537
3.75,"",93789,98043,"","",92003,"",85732,"","","",85932,"","",82870,"","","","",82989,84814,"",88908,"",84722,"",85948,"","",82384,"","","","",82497,"","","",83196,"","","","","","",82445,"","",86417,"",83213,82884,"","","",81402,81465,82183,"","","","","",82846,"",89053,"",81812,"","","","","",82001,"",81502,"","","","",82797,"","","","",84482,"","","","","","","",81532,80940,"","",81617
6-A,"",62371,62174,"","",63167,"",64846,"","","",69453,"","",65590,"","","","",64578,64730,"",63316,"",60653,"",61355,"","",59788,"","","","",59367,"","","",60583,"","","","","","",60533,"","",66293,"",61674,60053,"","","",59053,58998,59027,"","","","","",58981,"",71472,"",60172,"","","","","",59101,"",60459,"","","","",61076,"","","","",59013,"","","","","","","",59685,59166,"","",58997
1.5,"",118186,106896,"","",73801,"",74059,"","","",88220,"","",77081,"","","","",77003,88556,"",85514,"",80068,"",70310,"","",75053,"","","","",71295,"","","",75312,"","","","","","",71284,"","",,"",79726,"","","","",70418,70132,"","","","","","",,"","","",69706,"","","","","",68212,"","","","","","","","","","","",,"","","","","","","",69156,69966,"","",68284
6-4,"",90451,48830,"","",,"",51198,"","","",54013,"","",52094,"","","","",74347,54045,"",50013,"",57389,"",48773,"","",88012,"","","","",47316,"","","","","","","","","","",47270,"","",138681,"","","","","","",47427,48581,"","","","","","",116570,"","","",45992,"","","","","",45998,"","","","","","","","","","","",,"","","","","","","",47841,46091,"","",46611
6-5,"",54286,62005,"","",108363,"",55709,"","","",55957,"","",53566,"","","","",54816,52087,"",49902,"",45662,"",56652,"","",45581,"","","","",45669,"","","","","","","","","","",45728,"","",53069,"","","","","","",46419,45555,"","","","","","",45510,"","","",46462,"","","","","",50358,"","","","","","","","","","","",161526,"","","","","","","",45523,45429,"","",45539
4.5,"",748907,389852,"","",339575,"","","","","","","","","","","","","","","","",302668,"","","",322148,"","",327248,"","","","",315428,"","","","","","","","","","",297976,"","",332001,"","","","","","",305944,"","","","","","","",293489,"","","",290406,"","","","","",291090,"","","","","","","","","","","",284331,"","","","","","","",283329,"","","",281758
