Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-Enter Pier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210419,"","","","","","","","","","",141251,"","","","","","",162966,153336,"","","",135961,138731,"","","","",132464
-Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44051,"","","","","","","","","","",45273,"","","","","","",63382,45836,"","","",47865,62387,"","","","",42913
-Bungees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19750,"","","","","","","","","","",22877,"","","","","","",32819,25588,"","","",40022,19995,"","","","",20308
-Bumper Boats,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60956,"","","","","","","","","","",79678,"","","","","","",72193,57088,"","","",58600,59513,"","","","",56662
-Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26140,"","","","","","","","","","",25661,"","","","","","",25288,25159,"","","",27035,24879,"","","","",25120
-Moat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46549,"","","","","","","","","","",20192,"","","","","","",23075,19272,"","","",17365,36083,"","","","",29479
"{Goo Lagoon (27,15)} Larry","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85635
-Treedome,"","","","","",48300,38322,"","",47099,"","","",38566,"","","","","","","",35016,"","","","",36456,"","","","",42040,"","","","","","","","","","",43695,"","","","","","",40455,42971,"","","",63435,83285,"","","","",35355
"{Hub 2 (29,16)} Top of Shoals","","","","","","","","","","","","","","","","","","","","","",35915,"","","","",34066,"","","","",45703,"","","","","","","","","","",85334,"","","","","","",31959,37950,"","","",30362,37235,"","","","",35388
-Entrance,"","","","","",52677,36458,"","",50324,"","","",36998,"","","","","","","",59742,"","","","",36696,"","","","",37800,"","","","","","","","","","",35563,"","","","","","",36612,36501,"","","",35991,47964,"","","","",36808
-Funnels,"","","","","",71902,85438,"","",80221,"","","",64947,"","","","","","","",83001,"","","","",65205,"","","","",64376,"","","","","","","","","","",63956,"","","","","","",73582,67223,"","","",83756,63646,"","","","",59268
"-""Clam Skip""","","","","","","","","","","","","","","","","","","","","","",67580,"","","","",69742,"","","","",68596,"","","","","","","","","","",77205,"","","","","","",64745,68121,"","","",66077,60391,"","","","",61602
-Security Tunnel,"","","","","",61041,120590,"","",57836,"","","",29412,"","","","","","","",35511,"","","","",36709,"","","","",49143,"","","","","","","","","","",29758,"","","","","","",39334,42630,"","","",36874,29618,"","","","",41026
-Ballroom,"","","","","",225401,127452,"","",129207,"","","",127521,"","","","","","","",205146,"","","","",127442,"","","","",129142,"","","","","","","","","","",129478,"","","","","","",132195,127504,"","","",129892,129297,"","","","",130252
-Softlock,"","","","","",41355,35270,"","",31223,"","","",26841,"","","","","","","",38938,"","","","",30414,"","","","",29350,"","","","","","","","","","",28697,"","","","","","",26455,27632,"","","",27325,25120,"","","","",25555
"{Mermalair (37,19)} Prawn (TV Sock)","","","","","","","","","","","","","","","","","","","","","",86543,"","","","",85517,"","","","",84318,"","","","","","","","","","",86664,"","","","","","",91470,84619,"","","",83246,84400,"","","","",84456
-Bungee,"","","","","","","","","","","","","","","","","","","","","",39471,"","","","",31865,"","","","",37454,"","","","","","","","","","",33531,"","","","","","",31196,30246,"","","",36033,30440,"","","","",31008
-Lodge,"","","","","","","","","","","","","","","","","","","","","",41529,"","","","",40902,"","","","",40135,"","","","","","","","","","",45902,"","","","","","",39210,39170,"","","",40130,38535,"","","","",39507
-Gate 1,"","","","","",100676,97437,"","",99663,"","","",96247,"","","","","","","",99374,"","","","",95414,"","","","",100634,"","","","","","","","","","",97544,"","","","","","",116744,98777,"","","",98014,99053,"","","","",128847
"{Sand Mountain (41,24)} Walking","","","","","",18128,17490,"","",17659,"","","",17155,"","","","","","","",17919,"","","","",17126,"","","","",17683,"","","","","","","","","","",17452,"","","","","","",17060,17143,"","","",17890,17710,"","","","",17228
-Swingalong,"","","","","",82866,59711,"","",70862,"","","",92917,"","","","","","","",83977,"","","","",124644,"","","","",52015,"","","","","","","","","","",50890,"","","","","","",80182,119816,"","","",192696,51769,"","","","",65592
-Get to Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58238,"","","","","","","","","","",63876,"","","","","","",63599,59150,"","","",51903,50241,"","","","",54384
-Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82823
-Tarnation,"","","","","",38215,60015,"","",26787,"","","",29643,"","","","","","","",48105,"","","","",126193,"","","","",27742,"","","","","","","","","","",29026,"","","","","","",26656,107181,"","","","",29299,"","","","",26012
-Lasers,"","","","","","",112026,"","",111167,"","","",110005,"","","","","","","",106999,"","","","",106470,"","","","",147191,"","","","","","","","","","",154254,"","","","","","",124763,97093,"","","","",112997,"","","","",105196
-Exit,"","","","","","",53883,"","",69186,"","","",58547,"","","","","","","",50887,"","","","",63604,"","","","",54397,"","","","","","","","","","",62529,"","","","","","",58096,55820,"","","","",54255,"","","","",51735
-Slide Skip,"","","","","",,34325,"","",36628,"","","",35589,"","","","","","","",35052,"","","","",34957,"","","","",34975,"","","","","","","","","","",36347,"","","","","","",34166,34918,"","","","",35471,"","","","",35756
"{Rock Bottom (49,29)} Art","","","","","",109940,52040,"","",49065,"","","",48400,"","","","","","","",50391,"","","","",71826,"","","","",49422,"","","","","","","","","","",49654,"","","","","","",49977,49233,"","","","",48388,"","","","",47893
"-Krabs (50,29)","","","","","",25274,12556,"","",13455,"","","",13712,"","","","","","","",10192,"","","","",12235,"","","","",12691,"","","","","","","","","","",9493,"","","","","","",10441,11520,"","","","",9174,"","","","",9173
"-Socks (53,0)","","","","","",34729,28102,"","",24402,"","","",23425,"","","","","","","",21551,"","","","",20469,"","","","",21090,"","","","","","","","","","",23409,"","","","","","",19831,19034,"","","","",20782,"","","","",25333
"{Hub 3 (54,0)} Chum Lagwarp","","","","","",352292,112050,"","",87549,"","","",85798,"","","","","","","",85412,"","","","",81953,"","","","","","","","","","","","","","","",100130,"","","","","","",84483,80863,"","","","",90069,"","","","",85750
-Ball,"","","","","","","","","","","","","","","","","","","","","",7141,"","","","",20276,"","","","","","","","","","","","","","","",16283,"","","","","","",8930,8991,"","","","",10676,"","","","",10143
-Nut,"","","","","",42343,47231,"","",43175,"","","",43785,"","","","","","","",62674,"","","","",43353,"","","","","","","","","","","","","","","",53775,"","","","","","",43798,69134,"","","","",44337,"","","","",50588
-Monsters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105235
-Squidward's Dream,"","","","","","","","","","","","","","","","","","","","","",135536,"","","","",109640,"","","","","","","","","","","","","","","",163647,"","","","","","",113324,93261,"","","","",123750,"","","","",106651
-Pat's Dream,"","","","","",36852,33273,"","",53754,"","","",32716,"","","","","","","",47756,"","","","",32005,"","","","","","","","","","","","","","","",31610,"","","","","","",32037,33357,"","","","",31641,"","","","",32713
"{Dream (61,0)} Dreamscape","","","","","","","","","","","","","","","","","","","","","",8288,"","","","",15074,"","","","","","","","","","","","","","","",16389,"","","","","","",20271,22901,"","","","",15683,"","","","",20481
-Mermaid Time,"","","","","","","","","","","","","","","","","","","","","",67539,"","","","",72082,"","","","","","","","","","","","","","","",69501,"","","","","","",74963,80162,"","","","",65711,"","","","",68776
-Caves,"","","","","",23706,22491,"","",31255,"","","",18509,"","","","","","","",38099,"","","","",18465,"","","","","","","","","","","","","","","",20759,"","","","","","",19788,17715,"","","","",18495,"","","","",18724
-Entrance Area,"","","","","",49428,50949,"","",51137,"","","",49805,"","","","","","","",46869,"","","","",45696,"","","","","","","","","","","","","","","",46532,"","","","","","",45995,46408,"","","","",45309,"","","","",69007
-Swamp Cage and Tiki Roundup,"","","","","","","","","","","","","","","","","","","","","",72720,"","","","",78613,"","","","","","","","","","","","","","","",62804,"","","","","","",82966,63094,"","","","",83525,"","","","",61417
"{Kelp Forest (67,0)} Walking","","","","","",34608,48105,"","",30606,"","","",30241,"","","","","","","",31550,"","","","",29105,"","","","","","","","","","","","","","","",30523,"","","","","","",28896,30828,"","","","",30215,"","","","",43989
-Under the Goo,"","","","","",70840,,"","",93834,"","","",74349,"","","","","","","",70196,"","","","",76910,"","","","","","","","","","","","","","","",62174,"","","","","","",82558,62086,"","","","",63576,"","","","",80908
"-""GCC""","","","","","",125801,,"","",47363,"","","",42521,"","","","","","","",44144,"","","","",40999,"","","","","","","","","","","","","","","",42204,"","","","","","",42585,41944,"","","","",45140,"","","","",43102
-Entrance Area,"","","","","",76890,,"","",58386,"","","",88154,"","","","","","","",53206,"","","","",55279,"","","","","","","","","","","","","","","",58936,"","","","","","",54469,64059,"","","","",58270,"","","","",55100
-Stack of Ships,"","","","","",123169,,"","",93433,"","","",105184,"","","","","","","",130634,"","","","",114803,"","","","","","","","","","","","","","","",203847,"","","","","","",110000,106465,"","","","",103038,"","","","",66153
-Cannons,"","","","","",159704,,"","",82170,"","","",73945,"","","","","","","",166216,"","","","",69123,"","","","","","","","","","","","","","","",77816,"","","","","","",76640,69896,"","","","",103057,"","","","",102187
"{Graveyard (74,0)} Walking","","","","","",255422,1136351,"","",48204,"","","",56624,"","","","","","","","","","","","",39670,"","","","","","","","","","","","","","","",41954,"","","","","","",39309,40257,"","","","",38237,"","","","",38791
"-Wall Jump (75, 0)","","","","","",19923,35671,"","",39051,"","","",30003,"","","","","","","","","","","","",31519,"","","","","","","","","","","","","","","",29053,"","","","","","",27281,28530,"","","","",27437,"","","","",27813
-Ganondorf,"","","","","",62875,78374,"","",44399,"","","",44006,"","","","","","","","","","","","",44617,"","","","","","","","","","","","","","","",53599,"","","","","","",40006,48860,"","","","",44410,"","","","",44183
{END} Ganon,"","","","","",141661,115311,"","",98563,"","","",100602,"","","","","","","","","","","","",99122,"","","","","","","","","","","","","","","",145899,"","","","","","",98614,120804,"","","","",100711,"","","","",97519
