Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Rinzler/Tron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82111,"",99673,"",88812,"","","","",87736,"",77561,"",96312,"","","","","",81114,67453,"",76309,"",84220,79520,"","",74592,"",83547,"","",90311,"",82045,"",80369,"",89929
COMET II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89198,"",108015,"",96226,"","","","","",97602,98735,"",109479,"",117906,98102,"","",123027,"",156106,"","",177937,"",101089,"",104194,"",104714
Boss Rush Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306672,299548,"",283841,"",273880,"",261053,"","","","",171687,"",156811,"",157684,"","","","","",192405,153414,"",117627,"",160009,132788,"","",125363,"",147408,"","",148746,"",167651,"",147759,"",127159
Rhino Power Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177668,147806,"",144477,"",147389,"",135946,"","","","",152398,"",146757,"",131579,"","","","","",134837,135963,"",137434,"",148043,148963,"","",130827,"",126205,"","",148483,"",140075,"",139258,"",135870
Chernabog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492103,516682,"","","",490470,"",491417,"","","","",490858,"",483855,"",526462,"","","","","",483349,490540,"",489649,"",610306,"","","",501203,"",540738,"","",509020,"",499037,"",529005,"",630094
The Beagle Boys Search,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637789,"","","","",489071,"",467203,"","","","",476454,"",422257,"",468869,"","","","","",409718,454493,"",452297,"",458393,"","","",451649,"",488369,"","",544159,"",563582,"","","",564596
Holey Moley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91140,"","","","",89036,"",83826,"","","","",101478,"",102227,"",91216,"","","","","",99420,80931,"",90818,"",93479,"","","",90388,"",94275,"","",87968,"",98722,"","","",85626
COMET III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290219,"",161520,"",319033,"","","","","",224646,592094,"",252762,"",405621,"","","",249048,"",248370,"","",162167,"",204245,"","","",163059
COMET IV,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206007,"",0,"",0,"","","","","",0,0,"",121115,"",141192,"","","",120495,"",120580,"","",123350,"",128467,"","","",0
The Beagle Boys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427701,"","","","",543310,"",464813,"","","","",0,"",0,"",182478,"","","","","",211621,195896,"",83450,"",63442,"","","",60482,"",72968,"","",88337,"",65376,"","","",0
COMET V,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",401031,"",0,"","","","","",0,141950,"",151957,"",148341,"","","",160945,"",134470,"","",118250,"",0,"","","",0
COMET VI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",0,"",0,"","","","",340537,"",0,"",0,"","","","","",0,0,"",137488,"",0,"","","",113751,"",132898,"","",85782,"",0,"","","",0
Pete & The Beagle Boys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582405,"","","","",433276,"",492191,"","","","",191790,"",309412,"",432721,"","","","","",496140,321635,"",207002,"",300525,"","","",132634,"",116588,"","",196698,"",371920,"","","",565266
Donald's Cousin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500515,"","","","",493826,"",497573,"","","","","","",564534,"",500151,"","","","","",490952,155906,"",450917,"",516969,"","","",471972,"",453819,"","",570400,"","","","","",521438
Anti Black Coat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",770859,"","","","",664137,"",690801,"","","","","","",598163,"",672384,"","","","","",677579,738520,"",737484,"",663502,"","","",630183,"","","","",632866,"","","","","",625025
Ansem I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67037,"","","","",73300,"",62883,"","","","","","",71045,"",70636,"","","","","",59536,57848,"",77916,"",81578,"","","",80788,"","","","",85774,"","","","","",0
Ansem II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88035,"","","","",199846,"",67591,"","","","","","",113408,"",112025,"","","","","",116601,93890,"",127986,"",130341,"","","",136209,"","","","",125378,"","","","","",0
Unknown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362183,"","","","",382128,"",372896,"","","","","","",447313,"",412596,"","","","","",375552,375417,"",385315,"",513977,"","","",354442,"","","","",468289,"","","","","",572584
Mysterious Figure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164800,"","","","",167061,"",149517,"","","","","","",145336,"",136525,"","","","","",150692,161436,"",151649,"",169567,"","","",153831,"","","","",148621,"","","","","",166610
Armored Roxas Nightmare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166329,"","","","",245730,"",195899,"","","","","","",224095,"",187606,"","","","","",195279,192915,"",197185,"",200783,"","","",217898,"","","","",197622,"","","","","",210634
