Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
4-5 You. Me. Patty Cake.,"","","","",12883,"","","",12857,"","","",,"",12999,"",12804,13046,12719,"","","",13168,"","","","","","","","","","","","","","","","",13082,"","","","","",12764,"",12874,13146,"",12989
4-6 Iron Bridge Fashion Show,"","","","",65986,"","","",71380,"","","",376310,"",106670,"",58159,59103,58783,"","","",62303,"","","","","","","","","","","","","","","","",78645,"","","","","",85123,"",58349,46246,"",49743
4-7 Electric Deathmatch,"","","","",121776,"","","",130497,"","","",116156,"",111607,"",107326,117109,132558,"","","",124366,"","","","","","","","","","","","","","","","",122735,"","","","","",145966,"",123321,127767,"",132800
4-8 Another God Hand,"","","","",67332,"","","",92396,"","","",83458,"",92461,"",66544,63254,79373,"","","",98280,"","","","","","","","","","","","","","","","",71935,"","","","","",68518,"",73544,54057,"",66402
4-9 Fat Bazooka Trap,"","","","",38520,"","","",30921,"","","",28688,"",26856,"",31294,31495,40727,"","","",33655,"","","","","","","","","","","","","","","","",27488,"","","","","",35889,"",38719,26575,"",31031
4-10 The Fifth Deva? Dr. Ion,"","","","",71569,"","","",73164,"","","",53998,"",51342,"",52184,59526,70607,"","","",59839,"","","","","","","","","","","","","","","","",54744,"","","","","",54395,"",59006,52214,"",56481
5-1 & 5-2 More runnin'.,"","","","",56052,"","","",55724,"","","",53323,"",53560,"",52951,53119,54446,"","","",52551,"","","","","","","","","","","","","","","","",53608,"","","","","",53340,"",53128,53528,"",53275
5-3 Long walk. Short pier.,"","","","",26240,"","","",26070,"","","",26224,"",25695,"",26872,25976,26408,"","","",26784,"","","","","","","","","","","","","","","","",25870,"","","","","",25960,"",26926,26857,"",26424
5-4 Rock Star Tour Boat,"","","","",101902,"","","",96442,"","","",119997,"",89054,"",97806,95925,104774,"","","",95422,"","","","","","","","","","","","","","","","",94888,"","","","","",93791,"",106042,98697,"",93431
5-5 The Floating Bazaar,"","","","",33791,"","","",34115,"","","",33855,"",34088,"",33944,33855,33875,"","","",34328,"","","","","","","","","","","","","","","","",33881,"","","","","",35024,"",34170,33813,"",33952
5-6 Knife Sniper,"","","","",24382,"","","",25522,"","","",,"",24807,"",24447,24408,25955,"","","",24799,"","","","","","","","","","","","","","","","",25208,"","","","","",25031,"",24587,24564,"",25144
5-7 Encore?,"","","","",49649,"","","",53901,"","","",,"",56031,"",41120,47103,60622,"","","",103775,"","","","","","","","","","","","","","","","",62917,"","","","","",50832,"",71136,44084,"",59783
5-8 It's a Trap!,"","","","",34881,"","","",31086,"","","",,"",30792,"",30471,29135,28600,"","","",29152,"","","","","","","","","","","","","","","","",28920,"","","","","",29527,"",30495,28886,"",28544
5-9 Elvis's Graced Land,"","","","",100604,"","","",89983,"","","",227138,"",96360,"",112646,96422,90822,"","","",85999,"","","","","","","","","","","","","","","","",121608,"","","","","",69160,"",93595,93657,"",88675
6-1 A Night on Bald Mountain,"","","","",133634,"","","",132245,"","","",121396,"",117044,"",114648,123412,142748,"","","",124135,"","","","","","","","","","","","","","","","",131372,"","","","","",109814,"",126911,122342,"",144914
6-2 Visiting Tiger Joe,"","","","",67717,"","","",65456,"","","",65092,"",60239,"",61672,62799,61999,"","","",61336,"","","","","","","","","","","","","","","","",63176,"","","","","",60630,"",61308,66382,"",62785
6-3 Revered By Demons,"","","","",51073,"","","",65535,"","","",54722,"",48911,"",52677,51486,52407,"","","",58197,"","","","","","","","","","","","","","","","",56009,"","","","","",52722,"",55698,49407,"",50070
6-4 Shannon's Pet,"","","","",80575,"","","",85127,"","","",75069,"",81678,"",76007,74903,111445,"","","",76561,"","","","","","","","","","","","","","","","",78206,"","","","","",87137,"",113356,86087,"",79680
6-5 A Killer Hand!?,"","","","",78655,"","","",53244,"","","",61952,"",42777,"",49727,41047,66423,"","","",48997,"","","","","","","","","","","","","","","","",59183,"","","","","",41658,"",54567,49521,"",44185
6-6 Whip It!,"","","","",145409,"","","",126973,"","","",134204,"",126932,"",124207,130990,129261,"","","",161614,"","","","","","","","","","","","","","","","",150239,"","","","","",138875,"",128703,114150,"",142181
6-7 Stop Before You Hurt Yourself,"","","","",89594,"","","",167232,"","","",67277,"",97783,"",75511,40197,123541,"","","",43138,"","","","","","","","","","","","","","","","",51495,"","","","","",59064,"",34353,94872,"",44239
6-8 Elvis's Wish,"","","","",80018,"","","",79484,"","","",77929,"",78117,"",78533,79206,78430,"","","",78077,"","","","","","","","","","","","","","","","",77952,"","","","","",77990,"",77950,77949,"",78112
6-9 Shannon Revealed,"","","","",83252,"","","",92932,"","","",93458,"",99950,"",83656,69119,74695,"","","",97038,"","","","","","","","","","","","","","","","",77775,"","","","","",95807,"",79727,94737,"",71255
7-1 The Tower Mirage,"","","","",106876,"","","",96828,"","","",131883,"",107366,"",99045,106933,105941,"","","",130183,"","","","","","","","","","","","","","","","",101064,"","","","","",109797,"",108424,125943,"",107020
7-2 The Flying Pyramid,"","","","",203788,"","","",206482,"","","",145849,"",135710,"",117598,152508,186364,"","","",150061,"","","","","","","","","","","","","","","","",137253,"","","","","",162006,"",132675,117325,"",141361
7-3 Great Sensei's Revenge,"","","","",80965,"","","",74992,"","","",85829,"",63281,"",102485,72583,63422,"","","",82695,"","","","","","","","","","","","","","","","",64424,"","","","","",61962,"",59746,55400,"",46512
7-4 The Mirage Town,"","","","",69557,"","","",79807,"","","",83262,"",65284,"",70895,84013,70215,"","","",68423,"","","","","","","","","","","","","","","","",79646,"","","","","",84464,"",66031,85239,"",65575
7-5 The Four Devas' Leader,"","","","",86283,"","","",85443,"","","",89039,"",86095,"",77055,74711,119853,"","","",87711,"","","","","","","","","","","","","","","","",95683,"","","","","",103338,"",78759,82719,"",82536
8-1 Death Shudder,"","","","",385340,"","","",379796,"","","",337825,"",375969,"",295315,314984,297067,"","","",337115,"","","","","","","","","","","","","","","","",317753,"","","","","",286714,"",303101,318854,"",372155
8-2 to 8-5 Chinese Connection,"","","","",306229,"","","",313516,"","","",271420,"",221686,"",240908,284273,262440,"","","",279805,"","","","","","","","","","","","","","","","",281213,"","","","","",271509,"",271734,223220,"",234662
FINAL The Last Crusade,"","","","",387474,"","","",379133,"","","",369868,"",347520,"",352027,287473,327681,"","","",350428,"","","","","","","","","","","","","","","","",299205,"","","","","",284889,"",312604,309304,"",290175
