Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
-Animal Friend,,"","","","","","","","","","","","","","","","",93175,"","","","","","","","","","","","","","","","","","","","","","","",94413,"","","","","","","","","",90208,"",92687,"","","","",98509,"","","","","","","",92595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89289,"","","","","","","","","","","","","","","","","","","","","","","",94244,"","","","","","",91964
-Combo Cannon,207930,"","","","","","","","","","","","","","","","",89594,"","","","","","","","","","","","","","","","","","","","","","","",92490,"","","","","","","","","",113551,"",109679,"","","","",102164,"","","","","","","",107226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97009,"","","","","","","","","","","","","","","","","","","","","","","",95182,"","","","","","",96057
-More Lobster,143898,"","","","","","","","","","","","","","","","",148070,"","","","","","","","","","","","","","","","","","","","","","","",144896,"","","","","","","","","",159824,"","","","","","",143574,"","","","","","","",151809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150258,"","","","","","",141880
-Reactor,115387,"","","","","","","","","","","","","","","","",126423,"","","","","","","","","","","","","","","","","","","","","","","",116710,"","","","","","","","","",125545,"","","","","","",136628,"","","","","","","",135216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137214,"","","","","","",136686
{Revenge of Meta Knight} Escape,160628,"","","","","","","","","","","","","","","","",158920,"","","","","","","","","","","","","","","","","","","","","","","",158199,"","","","","","","","","",156516,"","","","","","",165167,"","","","","","","",154966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158714,"","","","","","",160250
-Skyhigh,85377,"","","","","","","","","","","","","","","","",83761,"","","","","","","","","","","","","","","","","","","","","","","",86984,"","","","","","","","","",85589,"","","","","","",79666,"","","","","","","",80303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79590,"","","","","","",80339
-Hotbeat,95593,"","","","","","","","","","","","","","","","",94233,"","","","","","","","","","","","","","","","","","","","","","","",113313,"","","","","","","","","",96590,"","","","","","",97971,"","","","","","","",89658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87938,"","","","","","",89442
-Mecheye,103515,"","","","","","","","","","","","","","","","",98307,"","","","","","","","","","","","","","","","","","","","","","","",110908,"","","","","","","","","",106507,"","","","","","",111763,"","","","","","","",117243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93293,"","","","","","",103331
-Cavios,134560,"","","","","","","","","","","","","","","","",112002,"","","","","","","","","","","","","","","","","","","","","","","",122874,"","","","","","","","","",125884,"","","","","","",113388,"","","","","","","",143210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130478,"","","","","","",118152
-Aqualiss,124839,"","","","","","","","","","","","","","","","",124306,"","","","","","","","","","","","","","","","","","","","","","","",120529,"","","","","","","","","",117937,"","","","","","",118947,"","","","","","","",121666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123327,"","","","","","",123224
-Floria,59924,"","","","","","","","","","","","","","","","",59492,"","","","","","","","","","","","","","","","","","","","","","","",64959,"","","","","","","","","",57987,"","","","","","",58143,"","","","","","","",57958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59033,"","","","","","",57072
-Halfmoon,172883,"","","","","","","","","","","","","","","","",183903,"","","","","","","","","","","","","","","","","","","","","","","",190898,"","","","","","","","","",174329,"","","","","","",164735,"","","","","","","",166111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201055,"","","","","","",176000
-Nova,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98735,"","","","","","","",97458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96827,"","","","","","",97654
{Milky Way Wishes} Mark?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40713,"","","","","","","",35635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40132,"","","","","","",38942
