Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms)
-Frozen Palace,158435,148344,"",138230,"","","","",146609,"",139387,"","","",143261,"","","",146221,"","",138927,"","","","","","","","","","",0,"",172781,139610,141459,"","",183913,"",151966,146343,147193,"",136421,153428,132447,"","","","",148058,"",143412,132321,"","",141623,154557,146726,"","","","",0,"",141986,133800,"","",139409,153351,153016,175082,"","","","","","",138651,144532,"","","","","",167368,"",139297,"",162924,"","","","",165975,159246,"","","","","","","","","","","","","","",193622,"","","",164840,"","","",157054,164566,"","","","","","","",155925,141704,"","","",148640,"","","",150798,"","","","","","","",178638,"","","","","","","","","","","",159844,"","","","",201125,"",180943,162448,159916,"",161216,"","",170540,"",159487,"","","","","","",161619,"","","","","","","","","","","","","",151897
-Enter Troll's Room,0,0,"",0,"","","","",0,"",0,"","","",0,"","","",0,"","",0,"","","","","","","","","","",0,"",0,0,0,"","",0,"",0,0,0,"",0,0,0,"","","","",0,"",0,0,"","",0,0,0,"","","","",0,"",0,0,"","",0,0,0,0,"","","","","","",0,0,"","","","","",0,"",0,"",121793,"","","","",120277,107019,"","","","","","","","","","","","","","",107696,"","","",123871,"","","",104191,123834,"","","","","","","",114500,106402,"","","",105097,"","","",127384,"","","","","","","",126950,"","","","","","","","","","","",127833,"","","","",100055,"",113187,127573,127012,"",101692,"","",138452,"",113839,"","","","","","",131357,"","","","","","","","","","","","","",121768
{Forest World Samalkand}Winter Demon - Troll,222615,246117,"",224486,"","","","",303987,"",241574,"","","",243373,"","","",245321,"","",238158,"","","","","","","","","","",428197,"",300570,245378,258791,"","",238936,"",288170,238036,232444,"",223694,255053,241681,"","","","",209508,"",231120,259015,"","",246719,215324,243284,"","","","",408981,"",207136,223414,"","",221289,236939,263625,224821,"","","","","","",233382,231228,"","","","","",0,"",225408,"",124913,"","","","",127222,118702,"","","","","","","","","","","","","","",116521,"","","",109490,"","","",112186,"","","","","","","","",125685,116838,"","","",117707,"","","",121478,"","","","","","","",110780,"","","","","","","","","","","",111026,"","","","",114615,"",118797,121331,118358,"",119664,"","",116744,"",116374,"","","","","","",107478,"","","","","","","","","","","","","",113190
-Grindmouse,437949,467745,"",503196,"","","","",458994,"",452840,"","","","","","","",464687,"","",477173,"","","","","","","","","","",468095,"",484503,463036,469551,"","",450036,"",409369,499547,491991,"",430589,472217,449008,"","","","",442322,"",455361,466290,"","",448190,456267,515941,"","","","",451434,"",434926,450049,"","",467593,470108,466740,442619,"","","","","","",461268,448592,"","","","","",753659,"",461449,"",0,"","","","",288040,286623,"","","","","","","","","","","","","","",290461,"","","",0,"","","",272921,"","","","","","","","",324991,301388,"","","",287056,"","","",292532,"","","","","","","",292803,"","","","","","","","","","","",295896,"","","","",327279,"",279871,299548,289155,"",304141,"","",283427,"",276219,"","","","","","",264988,"","","","","","","","","","","","","",278323
-Door to the Past,"",167506,"",162635,"","","","",174389,"",184852,"","","","","","","",157562,"","",166492,"","","","","","","","","","",181255,"",187976,168872,157435,"","",162424,"",189478,194269,234378,"",160614,162612,154728,"","","","",171033,"",210700,163123,"","",160337,162901,171813,"","","","",173516,"",167632,155932,"","",161769,158647,159879,169051,"","","","","","",167399,166531,"","","","","",156243,"",162976,"",390993,"","","","",80478,89106,"","","","","","","","","","","","","","",82829,"","","",391646,"","","","","","","","","","","","",97227,99495,"","","",85201,"","","",86404,"","","","","","","",90532,"","","","","","","","","","","",88954,"","","","",80739,"",84215,84440,82125,"",83106,"","",83881,"",81372,"","","","","","",95535,"","","","","","","","","","","","","",80429
-Yufla Palace,"",196571,"",237840,"","","","",199972,"",196314,"","","","","","","",206674,"","",198240,"","","","","","","","","","",185184,"",220111,0,191862,"","",180501,"",208453,184088,204637,"",199937,197762,230670,"","","","",216779,"",198142,189937,"","",200435,183682,189440,"","","","",187292,"",190018,177601,"","","",184640,230137,187519,"","","","","","",234246,190238,"","","","","",0,"",213012,"",335033,"","","","",378509,355356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353912,381990,"","","",333347,"","","",347644,"","","","","","","",400198,"","","","","","","","","","","",383650,"","","","",355540,"",394590,351415,360132,"",365239,"","",344343,"","","","","","","","",381724,"","","","","","","","","","","","","",338234
-Enter Salamander's Room,"",0,"",0,"","","","",0,"",0,"","","","","","","",0,"","",0,"","","","","","","","","","",0,"",0,0,0,"","",0,"",0,"",0,"",0,0,0,"","","","","","",0,0,"","",0,0,0,"","","","",0,"",0,0,"","","","",0,"","","","","","","",0,"","","","","","",0,"",0,"",0,"","","","",142055,129943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115011,141494,"","","",128252,"","","",119789,"","","","","","","",128048,"","","","","","","","","","","",104618,"","","","","","",120997,107892,151474,"",125275,"","",130408,"","","","","","","","",119686,"","","","","","","","","","","","","",110990
{Flower World Celestern}Fire Demon - Salamander,"",490662,"",330370,"","","","",342361,"",321497,"","","","","","","",428251,"","",448369,"","","","","","","","","","",346548,"",310567,578536,326416,"","",305873,"",360715,"",341844,"",349163,341336,327604,"","","","","","",448963,327169,"","",372638,401955,353146,"","","","",300214,"",408304,406654,"","","","",423664,"","","","","","","",280635,"","","","","","",633655,"",290697,"",624341,"","","","",419538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272748,"","","","",383714,"","","",266878,"","","","","","","",381490,"","","","","","","","","","","",270051,"","","","","","",567938,160820,269569,"",302746,"","","","","","","","","","","","","","","","","","","","","","","","","",304741
-Door to the Past,"",308742,"",300840,"","","","",289968,"",286737,"","","","","","","",288707,"","","","","","","","","","","","","",284082,"",302446,317704,325410,"","",300379,"",297558,"",287520,"",290518,280322,289172,"","","","","","",298222,286530,"","",293297,291080,302411,"","","","",285922,"",292324,286342,"","","","",304866,"","","","","","","",295499,"","","","","","",287290,"",290826,"",310264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306463,"","","","",328013,"","","",297411,"","","","","","","",304462,"","","","","","","","","","","",283164,"","","","","","",315251,308048,293247,"",286582,"","","","","","","","","","","","","","","","","","","","","","","","","",300442
-Door to the Present,"",138853,"",143211,"","","","","","",120098,"","","","","","","",131717,"","","","","","","","","","","","","",127736,"",135309,130431,125126,"","",126309,"",129902,"",126911,"",128151,128755,126032,"","","","","","",125633,126308,"","",137443,132371,131952,"","","","",126970,"",125799,131713,"","","","",132845,"","","","","","","",126056,"","","","","","",148935,"",124920,"",134674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132631,"","","","",135193,"","","",167924,"","","","","","","",131542,"","","","","","","","","","","",127299,"","","","","","",129875,153036,131208,"",127090,"","","","","","","","","","","","","","","","","","","","","","","","","",126460
-Light Palace,"",252610,"",245216,"","","","","","",241231,"","","","","","","",232162,"","","","","","","","","","","","","",241365,"",250086,258028,236057,"","",232416,"",271725,"",267365,"",247473,306524,227462,"","","","","","",0,228703,"","",226581,231704,252289,"","","","",244001,"",230838,228924,"","","","",249033,"","","","","","","",239973,"","","","","","",312893,"",249820,"",245954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241449,"","","","",255519,"","","",230902,"","","","","","","",231893,"","","","","","","","","","","",241905,"","","","","","",271563,237716,236656,"",228715,"","","","","","","","","","","","","","","","","","","","","","","","","",237109
-Enter Gora Gora's Room,"",0,"",0,"","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","",0,"",0,0,0,"","",0,"",0,"","","",0,0,0,"","","","","","",0,0,"","",0,0,0,"","","","",0,"",0,0,"","","","",0,"","","","","","","",0,"","","","","","",0,"",0,"",248064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244686,"","","","",253993,"","","",239266,"","","","","","","",274734,"","","","","","","","","","","",244454,"","","","","","",235234,237769,246092,"",233280,"","","","","","","","","","","","","","","","","","","","","","","","","",238150
{Evil Magician Sabaron}Pure Evil Gora Gora,"",320189,"",312845,"","","","","","",311812,"","","","","","","",314355,"","","","","","","","","","","","","",346763,"",311285,296365,311909,"","",320374,"",317233,"","","",314239,303151,304569,"","","","","","",572332,310971,"","",306797,311494,339982,"","","","",328454,"",310673,309023,"","","","",310655,"","","","","","","",309911,"","","","","","",316827,"",301792,"",73822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71930,"","","","",73785,"","","",71596,"","","","","","","",67789,"","","","","","","","","","","",77041,"","","","","","",45304,71495,76614,"",472829,"","","","","","","","","","","","","","","","","","","","","","","","","",71420
