Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
3-2,"",134807,"",157325,"",138191,"","",147327,"","",158357,121439,"","","","","","","","","","",96783,127246,"","","","","","","","","","","","","","","","","",107031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123340,"","","","","","","","","",87062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104823,"","","","","","","","","","","","","","","",104559,"","","",94531,"","","","","","","","","","","","","","",91515,"","",90202
3-3,"",99687,"",95783,"",144357,"","",90887,"","",114686,109158,"","","","","","","","","","",109918,87263,"","","","","","","","","","","","","","","","","",118789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91868,"","","","","","","","","",94446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80881,"","","","","","","","","","","","","","","",90081,"","","",91563,"","","","","","","","","","","","","","",73999,"","",88576
Klesk,"",117239,"",79001,"",68417,"","",81639,"","",61032,88031,"","","","","","","","","","",86536,62631,"","","","","","","","","","","","","","","","","",77407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75965,"","","","","","","","","",54344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63325,"","","","","","","","","","","","","","","",57986,"","","",63687,"","","","","","","","","","","","","","",47705,"","",39173
4-1,"",139959,"",153988,"",207926,"","",199666,"","",191014,134013,"","","","","","","","","","",168459,154622,"","","","","","","","","","","","","","","","","",191134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157953,"","","","","","","","","",137181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123862,"","","","","","","","","","","","","","","",159595,"","","",138595,"","","","","","","","","","","","","","",135639,"","",141295
4-2,"",229758,"",178671,"",139239,"","",226706,"","",100143,157046,"","","","","","","","","","",112636,168304,"","","","","","","","","","","","","","","","","",148485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192642,"","","","","","","","","",133079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130988,"","","","","","","","","","","","","","","",104695,"","","",96079,"","","","","","","","","","","","","","",81140,"","",126783
4-3,"",118887,"",117035,"",120990,"","",124883,"","",101255,116215,"","","","","","","","","","",145748,109836,"","","","","","","","","","","","","","","","","",79267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78615,"","","","","","","","","",113830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116952,"","","","","","","","","","","","","","","",140469,"","","",79872,"","","","","","","","","","","","","","",89751,"","",85515
Anarki,"",294886,"",199793,"",149567,"","",174637,"","",99031,146180,"","","","","","","","","","",134597,108470,"","","","","","","","","","","","","","","","","",175130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122721,"","","","","","","","","",127350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124383,"","","","","","","","","","","","","","","",78313,"","","",61675,"","","","","","","","","","","","","","",81889,"","",71624
5-1,"",229006,"",186038,"",175375,"","",138316,"","",140607,127169,"","","","","","","","","","",173389,124207,"","","","","","","","","","","","","","","","","",110870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104988,"","","","","","","","","",128542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102918,"","","","","","","","","","","","","","","",97079,"","","",94840,"","","","","","","","","","","","","","",118688,"","",109497
5-2,"",176071,"",158841,"",165299,"","",154253,"","",131815,146644,"","","","","","","","","","",146433,156550,"","","","","","","","","","","","","","","","","",123660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178877,"","","","","","","","","",139430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147246,"","","","","","","","","","","","","","","",151921,"","","",124750,"","","","","","","","","","","","","","",127889,"","",122437
5-3,"",141394,"",158971,"",131954,"","",87493,"","",109854,100919,"","","","","","","","","","",132738,109182,"","","","","","","","","","","","","","","","","",133431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116253,"","","","","","","","","",120791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116126,"","","","","","","","","","","","","","","",159144,"","","",121314,"","","","","","","","","","","","","","",89050,"","",85876
Uriel,"",73116,"",94779,"",63695,"","",81196,"","",77872,76996,"","","","","","","","","","",76097,70567,"","","","","","","","","","","","","","","","","",83423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79107,"","","","","","","","","",64287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78375,"","","","","","","","","","","","","","","",76340,"","","",69015,"","","","","","","","","","","","","","",67141,"","",57266
6-1,"",168321,"",94926,"",99751,"","",130637,"","",122475,127204,"","","","","","","","","","",82817,75119,"","","","","","","","","","","","","","","","","",138174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92196,"","","","","","","","","",95815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88215,"","","","","","","","","","","","","","","",109315,"","","",67532,"","","","","","","","","","","","","","",60249,"","",66501
6-2,"",188390,"",166127,"",154583,"","",167263,"","",190418,132329,"","","","","","","","","","",142492,127654,"","","","","","","","","","","","","","","","","",126753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99471,"","","","","","","","","",97542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98615,"","","","","","","","","","","","","","","",67532,"","","",79376,"","","","","","","","","","","","","","",78327,"","",84077
6-3,"",139269,"",169976,"",127337,"","",118650,"","",76767,114121,"","","","","","","","","","",94033,91443,"","","","","","","","","","","","","","","","","",112487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79158,"","","","","","","","","",112838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149030,"","","","","","","","","","","","","","","",72153,"","","",95717,"","","","","","","","","","","","","","",69124,"","",66891
6-4,"",112183,"",180307,"",103669,"","",124459,"","",85663,135631,"","","","","","","","","","",112765,157910,"","","","","","","","","","","","","","","","","",179458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132485,"","","","","","","","","",89926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103902,"","","","","","","","","","","","","","","",91674,"","","",78407,"","","","","","","","","","","","","","",86718,"","",84829
Xaero,"",71985,"",63979,"",65708,"","",58601,"","",60213,45053,"","","","","","","","","","",41918,48939,"","","","","","","","","","","","","","","","","",69992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71919,"","","","","","","","","",62368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46384,"","","","","","","","","","","","","","","",44638,"","","",49374,"","","","","","","","","","","","","","",42548,"","",32325
