Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
[T] Buru the Gorger,79758,100059,90392,88025
[T] Temple of AQ40: Prophet Skeram,151178,74455,68872,87275
[T] Silithid Royalty,71958,75894,76288,75351
[T] Fankriss the Unyielding,130924,140463,118774,126155
[T] Viscidus. Frost w/ Heirloom,132567,99873,106836,103860
[T] Twin Emperors,201511,315383,159217,152949
[T] Ouro,241154,110540,82705,82848
[T] Blackwing Lair: Vaelstrasz,651258,583631,317423,285274
[T] Flamegor,137879,"",115198,134134
[T] Chromaggus,9923,127160,9878,18300
[T] Nefarian,101046,95096,96781,92056
[M] Sethekk Halls: Anzu,378705,165922,163313,
[T] Talon King Ikiss,15037,10854,16663,
[T] Serpentshrine: Hydross,"",286862,310900,546948
[T] Morogrim Tidewalker,"",63253,78167,61028
[T] Tempest Keep: Solarian,532306,545263,503897,258668
[M] Kael'Thas,283283,287605,278420,280093
[T] Black Temple: Shade of Akama,309068,262145,205655,223232
[T] Gurtogg Bloodboil,75611,73443,70012,83120
[T] Reliquary of Souls,144097,144280,153121,142262
[M] Vortex Pinnacle: Altarius,240059,213706,235566,307628
[M] Throne of Winds: Al'akir,174761,197089,229234,166336
[M] Stonecore: Slabhide,321793,228402,159027,210037
[M] Firelands Normal: Alysrazor,798984,706333,674461,268470
[T] Lord Rhyolith,"","","",38637
[T] MSV Heroic: Stone Guards,"","",191781,202432
[M] Elegon,1810222,1303956,374396,414026
[T] Terrace Heroic: Tsulong,242613,164175,179514,139334
[T] Lei Shi,46716,54319,48073,50022
[M] Siege Orgrimmar Mythic: Garrosh,"",2126820,656628,312087
[T] Highmaul Normal: Twin Orgrons,4591249,3647355,1326955,352227
[T] Ko'ragh N,35762,25582,23655,28923
[T] Highmaul Heroic: Brackenspore,377911,371054,361104,1098878
[T] Ko'ragh H,132065,105052,122412,115061
[T] Highmaul Mythic: Kargath Bladefist,476771,460198,306380,298811
[T] Brackenspore M,94795,62160,60996,58153
[T] Blackrock Foundry Normal: Oregorger,861099,319598,335225,171679
[T] Blackrock Foundry Heroic: Iron Maidens H,1434999,621406,256653,205136
[T] Blackhand H,360034,259218,267222,83231
[T] Blackrock Foundry Mythic:Kromogg,541082,382452,191112,168825
[M] BRF Mythic: Blackhand,"",91423,91753,
[T] Hellfire Citadel Normal: Kormrok,2803525,1271122,574879,543136
[T] Kilrogg Deadeye N,133048,101317,107282,128057
[T] Gorefiend N,100787,81811,87996,90007
[T] Mannoroth N,238632,210473,205089,150679
[T] Archimonde N,43912,67309,40814,62874
[T] Hellfire Citadel Heroic: Komrok,454787,383445,435983,380481
[T] Kilrogg Deadeye H,105519,94043,99143,109808
[T] Socrethar H,226105,181462,122633,
[PT] ShadowLord Iskar H,197021,96494,114910,225946
[T] Xhul'Horac H,133034,113466,47940,146365
[T] Mannoroth H,85380,47244,40986,
[T] Archimonde H,40081,43234,61355,88504
[T] Hellfire Citadel Mythic: Gorefiend,813395,"",667395,601524
[T] Emerald Heroic: Dragons of Nightmare,718230,1360934,425215,250552
[T] Cenarius H,319998,110746,133764,
[T] Xavius H,129510,154341,131340,194541
[T] Emerald Mythic: Dragons of Nightmare M,1322332,571510,211050,172393
[T] Ursoc M,76121,60981,86956,81847
[T] Cenarius M,214799,56492,51457,49723
[T] Xavius M,132535,131813,131317,153252
[M] Nighthold Normal: Gul'dan,"",339815,369144,475807
[T] Krosus N,243267,274584,225829,122570
[E] Anomaly N,"","",272732,152382
[MMS] Nighthold Mythic: Gul'dan,1799142,"",741430,360618
[E] Anomaly M,206600,208802,162540,128405
[ST] Nighthold Heroic: Elisandre,479962,245903,228341,229266
[M] Guldan H,184850,"",164147,165031
[E] Chromatic Anomaly H,"","",120804,110228
[ST] Trilliax H,286246,230456,55373,63815
[T] Tomb Normal: Fallen Avatar,"",1665980,1151441,407458
[T] Tomb Heroic: Maiden of Viligance,979859,606512,135491,128986
[T] Tomb Mythic: Harjatan,"",165363,"",158858
[ST] Mistress Sasz'ine M,"",64453,243909,52283
[T] Sisters of the Moon M,422878,85155,106185,101371
Desolate Host M,72105,63671,"",171058
[ST] Demonic Inquisition M,55616,40671,222515,57626
[T] Maiden of Vigilance M,295115,186762,"",57547
[T] Fallen Avatar M,1043638,201042,186561,122689
[T] Antorus LFR 1: Garothi Worldbreaker,134749,123947,98034,148139
[T] High Command L,167053,243933,150852,137277
[T] Antorus LFR 2: Imonar,651227,462949,1132057,433119
[T] Antorus Normal: Eonar N,717080,1090425,664136,573446
[T] Imonar N,167616,128533,112150,122399
[T] Aggramar N,174637,170264,157647,132846
[T] Antorus Heroic:Felhounds,269171,233614,275253,249496
[ST] High Command H,91793,104618,117904,106946
[ST] Imonar H,135880,81078,82223,94768
[ST] Aggramar H,224206,216538,162109,158017
[T] Argus the Unmaker H,28632,29146,25677,28268
[T] Antorus Mythic: Worldbreaker,,,158791,193840
[T] Felhounds M,331598,279863,80153,79722
[S] High Command M,129892,145675,120389,
[T] Portal Keeper M,92783,73719,81476,241412
[ST] Eonar M,769717,301932,267856,296631
[ST] Imonar M,134110,203797,114180,116832
[T] Kin'garoth M,96403,57144,55094,41914
[ST] Aggramar M,215204,260664,187802,167922
[MT] Argus the Unmaker Mythic,139718,101363,32089,31671
