Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
-B-5,"","","","","","",282930,"",277295,270035,279104,"","","","","","","",256898,"",,247315,"","","",244843,"","",248667,"","","",246850,242474,"","",244346,246415,"","","",252920,"","","","",245431,"","",254952,"",247622,"",615689,240580,"","","",245879,"",256865,"","","","",243970,"","","","","","","","","","","","","","","","","",239543,247752,"","","",243265,"","","","","",247085,"","","","","","","",243018,245150,241801,"",251462,"","",248161,"","",243961,"","","","","",244995,"",243930,244377,"","","",238141
{Haunted Towers} B-Boss,"","","","","","",391461,"",352587,"",321862,"","","","","","","",400095,"",596995,320777,"","","",313588,"","",314725,"","","",344221,320046,"","",364489,355790,"","","",359878,"","","","",354482,"","",319553,"",415779,"",342082,359884,"","","",356254,"",332612,"","","","",323024,"","","","","","","","","","","","","","","","","",343461,369718,"","","",330114,"","","","","",324967,"","","","","","","",327330,375799,315548,"",323034,"","",333678,"","",313911,"","","","","",325597,"",330977,320198,"","","",303246
-C-1,"","","","","","",346483,"",339299,"",354271,"","","","","","","",328398,"",310873,320211,"","","",316230,"","",318718,"","","",317414,318323,"","",316260,321793,"","","",301271,"","","","",314925,"","",300749,"",324935,"",306279,318709,"","","",308282,"",312015,"","","","",302645,"","","","","","","","","","","","","","","","","",318096,308866,"","","",304745,"","","","","",315012,"","","","","","","",300680,"",296151,"",294276,"","",297884,"","",288568,"","","","","",311059,"",299537,305829,"","","",297928
-C-2,"","","","","","",418182,"",371148,"",392151,"","","","","","","",369076,"",377348,381704,"","","",,"","",366430,"","","",365775,361901,"","",372203,,"","","",,"","","","",364359,"","",354251,"",374798,"",362219,359131,"","","",362516,"",354439,"","","","",368866,"","","","","","","","","","","","","","","","","",354215,348969,"","","",366151,"","","","","",347133,"","","","","","","",356781,"",345663,"",367425,"","",367463,"","",357828,"","","","","",369041,"",359505,355643,"","","",348927
-C-3,"","","","","","",323051,"",323946,"",323252,"","","","","","","",317169,"",336836,307969,"","","",660804,"","",302900,"","","",299893,305220,"","",304792,658770,"","","",656174,"","","","",299856,"","",302573,"",305255,"",304235,274617,"","","",306058,"",299049,"","","","",300418,"","","","","","","","","","","","","","","","","",302596,294702,"","","",297498,"","","","","",291152,"","","","","","","",305330,"",304248,"",301928,"","",309464,"","",330848,"","","","","",294233,"",333261,301859,"","","",301937
-C-4,"","","","","","",285037,"",276027,"",276727,"","","","","","","",272715,"",267106,262380,"","","",265016,"","",278389,"","","",271641,274170,"","",262927,262981,"","","",266235,"","","","",263944,"","",269234,"",265399,"",336141,260233,"","","",276801,"",263783,"","","","",258238,"","","","","","","","","","","","","","","","","",261402,255978,"","","",260161,"","","","","",257334,"","","","","","","",257017,"",266183,"",260309,"","",261906,"","",255622,"","","","","",255210,"",257375,257147,"","","",257445
-C-5,"","","","","","",576161,"",567461,"",559811,"","","","","","","",543827,"",538607,522960,"","","",535861,"","",505291,"","","",500225,"","","",520719,545689,"","","","","","","","",501703,"","",507582,"",527947,"",503394,482697,"","","",520354,"",518188,"","","","",524217,"","","","","","","","","","","","","","","","","",511800,480530,"","","",498204,"","","","","",474918,"","","","","","","",511801,"",495385,"",478010,"","","","","",556880,"","","","","",479811,"",504659,512309,"","","",473717
{Old Clockworks} C-Boss,"","","","","","",490000,"",467372,"",479838,"","","","","","","",487099,"",489062,466080,"","","",462262,"","",482018,"","","",467284,"","","","",484654,"","","","","","","","",493986,"","",476146,"",472107,"",457748,473407,"","","",471132,"",469925,"","","","",463301,"","","","","","","","","","","","","","","","","",463341,462982,"","","",468642,"","","","","",452368,"","","","","","","",488151,"",,"",474695,"","","","","",476199,"","","","","",489081,"",455134,463545,"","","",452960
-D-1,"","","","","","",350244,"",327355,"",354284,"","","","","","","",312483,"",313095,319753,"","","",307578,"","",309949,"","","",311946,"","","","",310240,"","","","","","","","",310051,"","",307431,"",312153,"",317321,307308,"","","",312753,"",307592,"","","","",301463,"","","","","","","","","","","","","","","","","",307446,305566,"","","",,"","","","","",305898,"","","","","","","",311381,"",774319,"",303726,"","","","","",303708,"","","","","",310496,"",303962,313641,"","","",309792
-D-2,"","","","","","",396629,"",375284,"",385172,"","","","","","","",364558,"",384558,370529,"","","",362862,"","",364862,"","","",364707,"","","","",365204,"","","","","","","","",373240,"","",367805,"",367182,"",367958,367490,"","","",383476,"",363249,"","","","",361646,"","","","","","","","","","","","","","","","","",368291,375693,"","","",681514,"","","","","",371314,"","","","","","","",368881,"",360183,"",363477,"","","","","",370433,"","","","","",363598,"",368238,356528,"","","",368008
-D-3,"","","","","","",612989,"",580261,"",593131,"","","","","","","",577144,"",580300,573066,"","","",578214,"","",577737,"","","",559602,"","","","",569606,"","","","","","","","",578436,"","",569404,"",579025,"",547571,580102,"","","",564334,"",561670,"","","","",566994,"","","","","","","","","","","","","","","","","",555484,575346,"","","",554204,"","","","","",558650,"","","","","","","",563184,"",544422,"",548046,"","","","","",553015,"","","","","",547663,"",560870,541096,"","","",546590
{Secret Mine} D-Boss,"","","","","","",239528,"",235802,"",272693,"","","","","","","",230860,"",221732,218889,"","","",226075,"","",214675,"","","",214676,"","","","",229366,"","","","","","","","",228758,"","",220408,"",222333,"",215434,,"","","",227083,"",216772,"","","","",212066,"","","","","","","","","","","","","","","","","",218415,258207,"","","",218024,"","","","","",209025,"","","","","","","",218966,"",207227,"",204976,"","","","","",205742,"","","","","",213911,"",203203,207988,"","","",205597
-E-1,"","","","","","",323058,"",318915,"",314688,"","","","","","","",337960,"",307392,305290,"","","",322849,"","",318098,"","","",339957,"","","","",322528,"","","","","","","","",307298,"","",309133,"",290953,"",329726,543512,"","","",301603,"","","","","","",318704,"","","","","","","","","","","","","","","","","",289103,295157,"","","",291765,"","","","","",295519,"","","","","","","",289249,"",308149,"",308926,"","","","","","","","","","","",290692,"",303148,315823,"","","",313368
-E-2,"","","","","","",573684,"",551005,"",556910,"","","","","","","",534548,"",538293,527077,"","","",504579,"","",487159,"","","",541929,"","","","",500579,"","","","","","","","",520169,"","",533602,"",524033,"",542303,530217,"","","",507039,"","","","","","",518784,"","","","","","","","","","","","","","","","","",480323,518818,"","","",509032,"","","","","",504798,"","","","","","","",520457,"",488434,"",481411,"","","","","","","","","","","",517453,"",507328,487980,"","","",478465
-E-3,"","","","","","",417982,"",388549,"",384185,"","","","","","","",378059,"",389784,380182,"","","",387884,"","",379042,"","","",367933,"","","","",387593,"","","","","","","","",375851,"","",368019,"",386408,"",402308,368599,"","","",374734,"","","","","","",373122,"","","","","","","","","","","","","","","","","",361691,382067,"","","",357800,"","","","","",356937,"","","","","","","",362563,"",362079,"",360827,"","","","","","","","","","","",396655,"",392331,364937,"","","",371574
-E-4,"","","","","","",169805,"",,"",205348,"","","","","","","",171486,"",178785,155496,"","","",212888,"","",160804,"","","",165225,"","","","","","","","","","","","","",164606,"","",163623,"",161603,"",137142,174148,"","","",140850,"","","","","","",172921,"","","","","","","","","","","","","","","","","",155543,127261,"","","",156550,"","","","","",175228,"","","","","","","",147711,"",148909,"",149808,"","","","","","","","","","","",191585,"",154841,168869,"","","",124593
-E-5,"","","","","","",510601,"",,"",564348,"","","","","","","",499087,"",472928,482253,"","","",509096,"","",452020,"","","",465900,"","","","","","","","","","","","","",,"","",451693,"",464319,"",534313,,"","","",430883,"","","","","","",447082,"","","","","","","","","","","","","","","","","",457267,444871,"","","",447617,"","","","","",465249,"","","","","","","",443032,"","","",453744,"","","","","","","","","","","",433750,"",414600,"","","","",452191
{Treacherous Mansion} E-Boss,"","","","","","",180014,"",836254,"",200755,"","","","","","","",159481,"",162406,160747,"","","",166684,"","",179762,"","","",171686,"","","","","","","","","","","","","",629982,"","",162285,"",189950,"",172603,578545,"","","",169704,"","","","","","",172483,"","","","","","","","","","","","","","","","","",164670,182506,"","","",168381,"","","","","",165366,"","","","","","","",167583,"","","",169978,"","","","","","","","","","","",163686,"",169549,"","","","",169230
King Boo,"","","","","","",376724,"",322771,"",313814,"","","","","","","",368883,"",313310,350853,"","","",267685,"","",275060,"","","",300233,"","","","","","","","","","","","","",341836,"","",263504,"",296980,"",294371,280534,"","","",314609,"","","","","","",256947,"","","","","","","","","","","","","","","","","",282365,274216,"","","",275845,"","","","","",320108,"","","","","","","",280661,"","","",323392,"","","","","","","","","","","",263321,"","","","","","",263917
