Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Queen Vanessa's Manor,146419,"",141615,"","","",137681,"",138074,"","","","","",129181,123699,"",135787,"","","","",122474,"",148699,161793,"","","","","","","",132579,"","","",125862,"",150813,"",128203,"","",134944
Rift: Pipe,143628,"",100064,"","","",118535,"",104402,"","","","","",115364,98801,"",127045,"","","","",115795,"",168815,101841,"","","","","","","",130244,"","","",99204,"",95820,"",96756,"","",97269
Rift: Village,134481,"",145971,"","","",171531,"",120680,"","","","","",125173,160406,"",150771,"","","","",138182,"",122739,147948,"","","","","","","",127554,"","","",171491,"",109458,"",121688,"","",116277
Toilet of Doom,167499,"",174228,"","","",287433,"",169355,"","","","","",173691,162781,"",165848,"","","","",167112,"",169664,128488,"","","","","","","",163442,"","","",151114,"",279909,"",166741,"","",170269
The Golden Vault,142111,"",122820,"","","",117423,"",136488,"","","","","",134393,134445,"",122453,"","","","",126169,"",127072,126943,"","","","","","","",131059,"","","",126416,"",122427,"",115295,"","",151472
Rift: Sewers,78173,"",68801,"","","",66507,"",73530,"","","","","",86474,119858,"",102078,"","","","",74163,"",69884,73435,"","","","","","","",65303,"","","",69992,"",68547,"",71182,"","",70329
Heating Up Mafia Town,189531,"",163101,"","","",162942,"",151882,"","","","","",175168,226043,"",175192,"","","","",169825,"",164953,162900,"","","","","","","",145732,"","","",160858,"",202102,"",159680,"","",182338
Rift: Bazaar,81411,"",275978,"","","",73650,"",84239,"","","","","",75940,82617,"",77852,"","","","",82413,"",79344,78142,"","","","","","","",72300,"","","",83956,"",91722,"",81424,"","",73703
Cheating the Race,476413,"",75699,"","","",63840,"",64370,"","","","","",150195,"","",190663,"","","","","","",148429,64950,"","","","","","","",63058,"","","",64135,"","","",105054,"","",63238
Rift: Lab,73828,"",74258,"","","",84623,"",114063,"","","","","",90479,"","",62369,"","","","","","",65254,58473,"","","","","","","",103538,"","","",59540,"","","",58788,"","",93939
Station,124534,"",113483,"","","",126803,"",110664,"","","","","",107002,"","",117738,"","","","","","",124331,113362,"","","","","","","",101640,"","","",109744,"","","",107442,"","",104402
Manhole,"","",456073,"","","",234329,"","","","","","","",63583,"","",75730,"","","","","","",120859,99364,"","","","","","","",123994,"","","",203119,"","","",121522,"","",81730
Overpass,"","",255097,"","","","","","","","","","","",110508,"","",63408,"","","","","","",86979,80810,"","","","","","","",88328,"","","",81617,"","","",56288,"","",86450
Pink Paw,"","",137433,"","","","","","","","","","","",79099,"","",92543,"","","","","","",86485,124147,"","","","","","","",85353,"","","",95616,"","","",97595,"","",68842
Green Clean,"","",59166,"","","","","","","","","","","",45293,"","",54317,"","","","","","",51399,65309,"","","","","","","",49247,"","","",48122,"","","",52381,"","",58452
Finale,"","",897032,"","","","","","","","","","","",540564,"","",579367,"","","","","","",649673,582676,"","","","","","","",553162,"","","",536669,"","","",572450,"","",480313
