Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
-Vox Nerduli,"","","","","",54040,"","","","","","","","","","","","","","","","","",55252,"","","","","","","","","","","","","","","","","","","","",52232,"",55366,"",54495,"","","","","","","","","","","","","","","","","",53288,"",50541,"","","","","","","","","",52228,"","",52228,"","","","","","","","","","","","","","","","","","","","",52422,"",54085,55799,"",57379,"",106347,"","","",60282,"","","","",53564,"","","","","","","","","","",52662
-Bart N' Frink,"","","","","",188933,"","","","","","","","","","","","","","","","","",169762,"","","","","","","","","","","","","","","","","","","","",175525,"",182033,"",176223,"","","","","","","","","","","","","","","","","",167504,"",168959,"","","","","","","","","",170893,"","","","","","","","","","","","","","","","","","","","","","","",172152,"",169448,186457,"",186552,"",170959,"","","",165130,"","","","",209703,"","","","","","","","","","",223360
-Better Than Beef,"","","","","","","","","","","","","","","","","","","","","","","",168996,"","","","","","","","","","","","","","","","","","","","",178953,"",161113,"",186550,"","","","","","","","","","","","","","","","","",147393,"",148047,"","","","","","","","","",144186,"","","","","","","","","","","","","","","","","","","","","","","",147744,"",158906,134193,"",146603,"",169711,"","","",190565,"","","","",274783,"","","","","","","","","","",163476
-Monkey See Monkey D'oh,"","","","","","","","","","","","","","","","","","","","","","","",198373,"","","","","","","","","","","","","","","","","","","","",188472,"",188181,"",215783,"","","","","","","","","","","","","","","","","",215507,"",205059,"","","","","","","","","",183684,"","","","","","","","","","","","","","","","","","","","","","","",182215,"",197431,208719,"",193728,"",223478,"","","",215734,"","","","",197438,"","","","","","","","","","",222650
{Bart 1} Cell-Outs,"","","","","","","","","","","","","","","","","","","","","","","",170127,"","","","","","","","","","","","","","","","","","","","",216676,"",164345,"",135414,"","","","","","","","","","","","","","","","","",127065,"",155088,"","","","","","","","","",152076,"","","","","","","","","","","","","","","","","","","","","","","",153946,"",187833,130478,"",153784,"",165941,"","","",140192,"","","","",125112,"","","","","","","","","","",137353
-Nerd Race Queen,"","","","","","","","","","","","","","","","","","","","","","","",107229,"","","","","","","","","","","","","","","","","","","","",112687,"",109896,"",107193,"","","","","","","","","","","","","","","","","",106818,"",112878,"","","","","","","","","",122372,"","","","","","","","","","","","","","","","","","","","","","","",107805,"",108815,112336,"",105038,"",113765,"","","",110598,"","","","",107598,"","","","","","","","","","",111055
-Clueless,"","","","","","","","","","","","","","","","","","","","","","","",124146,"","","","","","","","","","","","","","","","","","","","",128225,"",124363,"",154173,"","","","","","","","","","","","","","","","","",129076,"",129519,"","","","","","","","","",136261,"","","","","","","","","","","","","","","","","","","","","","","",132110,"",138615,123993,"",124409,"",133104,"","","",134676,"","","","",132433,"","","","","","","","","","",135249
-Bonfire Of The Manatees,"","","","","","","","","","","","","","","","","","","","","","","",71679,"","","","","","","","","","","","","","","","","","","","",113776,"",77235,"",204579,"","","","","","","","","","","","","","","","","",72951,"",88468,"","","","","","","","","",124072,"","","","","","","","","","","","","","","","","","","","","","","",88483,"",110495,252066,"",79649,"",92787,"","","",94846,"","","","",111488,"","","","","","","","","","",112977
-Operation Hellfish,"","","","","","","","","","","","","","","","","","","","","","","",140973,"","","","","","","","","","","","","","","","","","","","",193091,"",177972,"",219896,"","","","","","","","","","","","","","","","","",149478,"",175066,"","","","","","","","","",156442,"","","","","","","","","","","","","","","","","","","","","","","",168167,"",158239,169198,"",138966,"",158841,"","","",223747,"","","","",169019,"","","","","","","","","","",172091
-Slithery Sluething,"","","","","","","","","","","","","","","","","","","","","","","",97414,"","","","","","","","","","","","","","","","","","","","",110743,"",129842,"",135200,"","","","","","","","","","","","","","","","","",120426,"",143059,"","","","","","","","","",99625,"","","","","","","","","","","","","","","","","","","","","","","",199235,"",96929,92205,"",97946,"",100208,"","","","","","","","",144710,"","","","","","","","","","",99463
-Fishy Deals,"","","","","","","","","","","","","","","","","","","","","","","",109078,"","","","","","","","","","","","","","","","","","","","","","",121805,"",109246,"","","","","","","","","","","","","","","","","",119875,"",120091,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",112953,"",114688,109439,"",111576,"",110957,"","","","","","","","",112384,"","","","","","","","","","",119151
{Lisa} The Old Man And The Sea,"","","","","","","","","","","","","","","","","","","","","","","",117634,"","","","","","","","","","","","","","","","","","","","","","",136346,"",111124,"","","","","","","","","","","","","","","","","",126020,"",104369,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",93428,"",113580,139392,"",144912,"",92338,"","","","","","","","",237356,"","","","","","","","","","",118991
-For A Few Donuts More,"","","","","","","","","","","","","","","","","","","","","","","",144742,"","","","","","","","","","","","","","","","","","","","","","",157911,"",110308,"","","","","","","","","","","","","","","","","",123431,"",104777,"","","","","","","","","",500021,"","","","","","","","","","","","","","","","","","","","","","","",200122,"",122150,135803,"",117685,"",187164,"","","","","","","","",132937,"","","","","","","","","","",122474
-Redneck Roundup,"","","","","","","","","","","","","","","","","","","","","","","",152130,"","","","","","","","","","","","","","","","","","","","","","",146069,"",143693,"","","","","","","","","","","","","","","","","",146028,"",144661,"","","","","","","","","",155285,"","","","","","","","","","","","","","","","","","","","","","","",209413,"",143627,150482,"",137321,"",263307,"","","","","","","","",148126,"","","","","","","","","","",151508
-Ketchup Logic,"","","","","","","","","","","","","","","","","","","","","","","",180141,"","","","","","","","","","","","","","","","","","","","","","",173192,"",185145,"","","","","","","","","","","","","","","","","","","",175335,"","","","","","","","","",165525,"","","","","","","","","","","","","","","","","","","","","","","",184351,"",195358,161430,"",168192,"",211131,"","","","","","","","",178656,"","","","","","","","","","",179651
-Return Of The Nearly Dead,"","","","","","","","","","","","","","","","","","","","","","","",50736,"","","","","","","","","","","","","","","","","","","","","","",47138,"",50582,"","","","","","","","","","","","","","","","","","","",45376,"","","","","","","","","",47219,"","","","","","","","","","","","","","","","","","","","","","","",47424,"",54778,53377,"",47563,"",88498,"","","","","","","","",58136,"","","","","","","","","","",46221
-Wolves Stole My Pills,"","","","","","","","","","","","","","","","","","","","","","","",261918,"","","","","","","","","","","","","","","","","","","","","","",253345,"",263531,"","","","","","","","","","","","","","","","","","","",247828,"","","","","","","","","",279114,"","","","","","","","","","","","","","","","","","","","","","","","","",255990,272902,"",261152,"",272011,"","","","","","","","",263378,"","","","","","","","","","",267469
-The Cola Wars,"","","","","","","","","","","","","","","","","","","","","","","",153069,"","","","","","","","","","","","","","","","","","","","","","",138347,"",169317,"","","","","","","","","","","","","","","","","","","",151972,"","","","","","","","","",152661,"","","","","","","","","","","","","","","","","","","","","","","","","",139876,155348,"",151832,"",146406,"","","","","","","","",154531,"","","","","","","","","","",150728
{Marge} From Outer Space,"","","","","","","","","","","","","","","","","","","","","","","",245115,"","","","","","","","","","","","","","","","","","","","","","",256682,"",276169,"","","","","","","","","","","","","","","","","","","",230090,"","","","","","","","","",260254,"","","","","","","","","","","","","","","","","","","","","","","","","",266039,270259,"",238639,"",232656,"","","","","","","","",239514,"","","","","","","","","","",249710
-Incriminating Caffiene,"","","","","","","","","","","","","","","","","","","","","","","",206685,"","","","","","","","","","","","","","","","","","","","","","",228232,"",203346,"","","","","","","","","","","","","","","","","","","",212451,"","","","","","","","","",206325,"","","","","","","","","","","","","","","","","","","","","","","","","",212396,211643,"",219400,"",216442,"","","","","","","","",262843,"","","","","","","","","","",229700
-... And Baby Makes 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73401,"","","","","","","","","",90176,"","","","","","","","","","","","","","","","","","","","","","","","","",79311,81870,"",89846,"",76669,"","","","","","","","",85004,"","","","","","","","","","",84289
-Eight Is Too Much,"","","","","","","","","","","","","","","","","","","","","","","",93377,"","","","","","","","","","","","","","","","","","","","","","",96134,"",123272,"","","","","","","","","","","","","","","","","","","",69982,"","","","","","","","","",109892,"","","","","","","","","","","","","","","","","","","","","","","","","",103596,86026,"",80535,"",85203,"","","","","","","","",123398,"","","","","","","","","","",73561
-This Little Piggy,"","","","","","","","","","","","","","","","","","","","","","","",139353,"","","","","","","","","","","","","","","","","","","","","","",145816,"",147723,"","","","","","","","","","","","","","","","","","","",278974,"","","","","","","","","",150466,"","","","","","","","","","","","","","","","","","","","","","","","","",308474,140121,"",242829,"",143322,"","","","","","","","",159506,"","","","","","","","","","",141364
-Never Trust A Snake,"","","","","","","","","","","","","","","","","","","","","","","",273370,"","","","","","","","","","","","","","","","","","","","","","",242290,"",234760,"","","","","","","","","","","","","","","","","","","",243070,"","","","","","","","","",286196,"","","","","","","","","","","","","","","","","","","","","","","","","",233619,276182,"",229852,"",241739,"","","","","","","","",255547,"","","","","","","","","","",254687
-Kwik Cash,"","","","","","","","","","","","","","","","","","","","","","","",136281,"","","","","","","","","","","","","","","","","","","","","","",157222,"",148878,"","","","","","","","","","","","","","","","","","","",200858,"","","","","","","","","",163430,"","","","","","","","","","","","","","","","","","","","","","","","","",164133,183607,"",165741,"",160064,"","","","","","","","",176894,"","","","","","","","","","",212868
{Apu} Curious Curator,"","","","","","","","","","","","","","","","","","","","","","","",92283,"","","","","","","","","","","","","","","","","","","","","","",79049,"",49242,"","","","","","","","","","","","","","","","","","","",86730,"","","","","","","","","",61556,"","","","","","","","","","","","","","","","","","","","","","","","","",52890,227451,"",214995,"",166406,"","","","","","","","",180288,"","","","","","","","","","",104168
-Going To The 'Lu,"","","","","","","","","","","","","","","","","","","","","","","",122825,"","","","","","","","","","","","","","","","","","","","","","",124513,"",121293,"","","","","","","","","","","","","","","","","","","",116781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158234,,"",129216,"",333298,"","","","","","","","",130592,"","","","","","","","","","",130283
-Getting Down With The Clown,"","","","","","","","","","","","","","","","","","","","","","","",149699,"","","","","","","","","","","","","","","","","","","","","","",156779,"",105151,"","","","","","","","","","","","","","","","","","","",182632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103848,228393,"",106473,"",132257,"","","","","","","","",179810,"","","","","","","","","","",163250
-Lab Coat Caper,"","","","","","","","","","","","","","","","","","","","","","","",151582,"","","","","","","","","","","","","","","","","","","","","","",197107,"",148642,"","","","","","","","","","","","","","","","","","","",164348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143594,158365,"",177741,"",273683,"","","","","","","","",148820,"","","","","","","","","","",154008
-Duff For Me Duff For You,"","","","","","","","","","","","","","","","","","","","","","","",85859,"","","","","","","","","","","","","","","","","","","","","","",136986,"",86658,"","","","","","","","","","","","","","","","","","","",123039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120856,142018,"",109027,"",174561,"","","","","","","","",104645,"","","","","","","","","","",124026
-Full Metal Jackass,"","","","","","","","","","","","","","","","","","","","","","","",66655,"","","","","","","","","","","","","","","","","","","","","","",60375,"",78181,"","","","","","","","","","","","","","","","","","","",52337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79438,86704,"",95313,"",84758,"","","","","","","","",56792,"","","","","","","","","","",81193
-Set To Kill,"","","","","","","","","","","","","","","","","","","","","","","",129676,"","","","","","","","","","","","","","","","","","","","","","",138506,"",127911,"","","","","","","","","","","","","","","","","","","",139225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133039,133908,"",127809,"",134484,"","","","","","","","",136605,"","","","","","","","","","",136056
{Bart 2} Kang & Kodos Strike Back,"","","","","","","","","","","","","","","","","","","","","","","",102593,"","","","","","","","","","","","","","","","","","","","","","",122032,"",92414,"","","","","","","","","","","","","","","","","","","",101072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101317,96098,"",96198,"",106758,"","","","","","","","",103795,"","","","","","","","","","",95431
-Rigor Motors,"","","","","","","","","","","","","","","","","","","","","","","",120843,"","","","","","","","","","","","","","","","","","","","","","",126652,"",123742,"","","","","","","","","","","","","","","","","","","",117622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108825,113610,"",112458,"",142109,"","","","","","","","",115614,"","","","","","","","","","",118592
-Long Black Probes,"","","","","","","","","","","","","","","","","","","","","","","",123639,"","","","","","","","","","","","","","","","","","","","","","",223132,"",251055,"","","","","","","","","","","","","","","","","","","",124836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330760,117452,"",136891,"",110899,"","","","","","","","",116836,"","","","","","","","","","",128008
-Pocket Protector,"","","","","","","","","","","","","","","","","","","","","","","",78595,"","","","","","","","","","","","","","","","","","","","","","",225215,"",84063,"","","","","","","","","","","","","","","","","","","",108870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90942,228635,"",68198,"",201562,"","","","","","","","",84504,"","","","","","","","","","",181401
-There's Something About Monty,"","","","","","","","","","","","","","","","","","","","","","","",126062,"","","","","","","","","","","","","","","","","","","","","","",109624,"",158615,"","","","","","","","","","","","","","","","","","","",123499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105583,125359,"",131328,"",133094,"","","","","","","","",144827,"","","","","","","","","","",131580
"-Alien ""Auto""topsy I","","","","","","","","","","","","","","","","","","","","","","","",122339,"","","","","","","","","","","","","","","","","","","","","","",119088,"",243271,"","","","","","","","","","","","","","","","","","","",148985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111781,121553,"",192113,"",110172,"","","","","","","","",117682,"","","","","","","","","","",122814
"-Alien ""Auto""topsy II","","","","","","","","","","","","","","","","","","","","","","","",196806,"","","","","","","","","","","","","","","","","","","","","","",124756,"",129365,"","","","","","","","","","","","","","","","","","","",157927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125999,108104,"",114859,"",120879,"","","","","","","","",102187,"","","","","","","","","","",113299
"{Homer 2} Alien ""Auto""topsy III","","","","","","","","","","","","","","","","","","","","","","","",182064,"","","","","","","","","","","","","","","","","","","","","","",127277,"",116162,"","","","","","","","","","","","","","","","","","","",119411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121607,132717,"",119783,"",310816,"","","","","","","","",316821,"","","","","","","","","","",212949
