Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Ripper Roo,"","","","","",90941,85085,"",70156,"","","","",112214,"","","","","","","","","","","","","","","","",0,85080,"",65406,"",78787,"","","",63678
Lost City,"","","","","",328916,302640,"",0,"","","","",266452,"","","","","","","","","","","","","","","","",0,282433,"",260307,"",265093,"","","",255558
Temple Ruins,"","","","","",231702,158309,"",432410,"","","","",141397,"","","","","","","","","","","","","","","","",618062,136777,"",125773,"",153290,"","","",124786
Road to Nowhere,"","","","","",219339,198138,"",125458,"","","","",114386,"","","","","","","","","","","","","","","","",100920,107033,"",103263,"",116062,"","","",117600
Boulder Dash,"","","","","",132065,154755,"",141596,"","","","",136688,"","","","","","","","","","","","","","","","",118350,119150,"",120300,"",133115,"","","",139568
Sunset Vista,"","","","","",364374,345040,"",329974,"","","","",282163,"","","","","","","","","","","","","","","","",311109,255121,"",263517,"",275832,"","","",250701
Koala Kong,"","","","","",126385,116616,"",183617,"","","","",163759,"","","","","","","","","","","","","","","","",122805,105407,"",107315,"",122525,"","","",103608
Heavy Machinery,"","","","","",174168,151000,"",165585,"","","","",161113,"","","","","","","","","","","","","","","","",158571,162067,"",158430,"",169149,"","","",156865
Cortex Power,"","","","","",94715,93866,"",80983,"","","","",81864,"","","","","","","","","","","","","","","","",85629,81896,"",83964,"",105948,"","","",83933
Generator Room,"","","","","",147491,121306,"",166055,"","","","",122341,"","","","","","","","","","","","","","","","",133648,136461,"",154475,"",137769,"","","",166805
Toxic Waste,"","","","","",114561,101532,"",102676,"","","","",97232,"","","","","","","","","","","","","","","","",97706,119208,"",99509,"",117764,"","","",98146
Pinstripe Potoroo,"","","","","",89565,75445,"",77624,"","","","",77385,"","","","","","","","","","","","","","","","",77210,77179,"",77839,"",88633,"","","",76393
The High Road,"","","","","",195181,127160,"",151031,"","","","",127810,"","","","","","","","","","","","","","","","",145398,133264,"",135713,"",113271,"","","",108300
Slippery Climb,"","","","","",269324,193195,"",190837,"","","","",343222,"","","","","","","","","","","","","","","","",194741,194416,"",193837,"",214394,"","","",194996
Lights Out,"","","","","",153793,163787,"",186115,"","","","",107769,"","","","","","","","","","","","","","","","",141506,108014,"",110764,"",120714,"","","",106703
Jaws of Darkness,"","","","","",380951,247416,"",280415,"","","","",166462,"","","","","","","","","","","","","","","","",157594,234501,"",179963,"",175079,"","","",165824
Castle Machinery,"","","","","",53206,40816,"",40214,"","","","",40998,"","","","","","","","","","","","","","","","",55610,41060,"",42621,"",53998,"","","",40030
N. Brio,"","","","","",137484,200998,"",99985,"","","","",104201,"","","","","","","","","","","","","","","","",138510,100404,"",140486,"",110836,"","","",100628
The Lab,"","","","","",125851,166180,"",126682,"","","","",115799,"","","","","","","","","","","","","","","","",119023,201710,"",113396,"",146731,"","","",103720
The Great Hall,"","","","","",35586,24367,"",23410,"","","","",23766,"","","","","","","","","","","","","","","","",23479,24042,"",24762,"",35480,"","","",23576
Neo Cortex,"","","","","",373350,111458,"",88743,"","","","",88760,"","","","","","","","","","","","","","","","",88279,107566,"",102365,"",174025,"","","",88818
