Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
The Storm - Act 2,"","","","","","","","","","","",149531,142141,"","","",130721,"","","","",119188,"","","",147829,"","","","","","",117452,"","","",127160,"","","","","","","","",129176,113279,130407,109259,"","","",134639,"","","","","","","","","","",125176,"",
The Storm - Act 3,"","","","","","","","","","","",316332,157487,"","","",157812,"","","","",156816,"","","",159563,"","","","","","",154980,"","","",156141,"","","","","","","","",159438,154660,157579,159699,"","","",156811,"","","","","","","","","","",154928,"",278582
Lobby 3,"","","","","","","","","","","",26923,42404,"","","",23512,"","","","",21826,"","","",24171,"","","","","","",20059,"","","",19021,"","","","","","","","",19951,21060,19594,20858,"","","",19994,"","","","","","","","","","",20334,"",19874
The Library - Act 1,"","","","","","","","","","","",195564,157017,"","","",181007,"","","","",132956,"","","",156189,"","","","","","",141136,"","","",143091,"","","","","","","","",143938,145366,155047,122219,"","","","","","","","","","","","","","",132686,"",131799
The Library - Act 2,"","","","","","","","","","","",163391,132971,"","","",171762,"","","","",166656,"","","",192908,"","","","","","",181250,"","","",141267,"","","","","","","","",135879,139560,129892,134528,"","","","","","","","","","","","","","",129889,"",126082
The Library - Act 3,"","","","","","","","","","","",103982,102485,"","","",185300,"","","","",102408,"","","",102328,"","","","","","",102985,"","","",102969,"","","","","","","","",104714,101932,101875,102114,"","","","","","","","","","","","","","",102083,"",101468
Lobby 4,"","","","","","","","","","","",31798,84342,"","","",23109,"","","","",86531,"","","",22315,"","","","","","",29800,"","","",22564,"","","","","","","","",24472,22832,21999,22391,"","","","","","","","","","","","","","",22109,"",22377
The Castle - Act 1,"","","","","","","","","","","",267788,"","","","",359346,"","","","",577052,"","","",175958,"","","","","","",204615,"","","",171121,"","","","","","","","",215304,199674,167973,176502,"","","","","","","","","","","","","","","","",169564
The Castle - Act 2,"","","","","","","","","","","",340076,"","","","",219000,"","","","",168409,"","","",171434,"","","","","","",162716,"","","",168570,"","","","","","","","","",152441,161313,169062,"","","","","","","","","","","","","","","","",152822
The Castle - Act 3,"","","","","","","","","","","",102033,"","","","",94174,"","","","",98779,"","","",93455,"","","","","","",87545,"","","",84375,"","","","","","","","","",45076,84970,83631,"","","","","","","","","","","","","","","","",87741
Lobby 5,"","","","","","","","","","","",41390,"","","","",42282,"","","","",41894,"","","",39655,"","","","","","",39878,"","","",40296,"","","","","","","","","","",61656,40298,"","","","","","","","","","","","","","","","",39827
Mizrabel's Tower,"","","","","","","","","","","",86577,"","","","",78639,"","","","",248025,"","","",104470,"","","","","","",64013,"","","",64063,"","","","","","","","","","",77908,79344,"","","","","","","","","","","","","","","","",61377
Mizrabel's Tower - Finale,200950,"","","","","","","","","","",539397,"","","","",535073,"","","","",387814,"","","",196708,"","","","","","",194477,"","","",196011,"","","","","","","","","","","",191176,"","","","","","","","","","","","","","","","",191388
