Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Enter 2nd Pipe,"","","","","","","","","","","","","","","","","","","","","",107186,105684,"","",96822,"","","",130738,103024,91201,"","","","","",93138,90050
-Clues,"","","","","","","","","","","","","","","","","","","","","",77152,87262,"","",82193,"","","",82913,74739,75330,"","","","","",82610,66864
-Tim Toiler,"","","","","","","","","","","","","","","","","","","","","",,,"","",,"","","",,,,"","","","","",,
{2-3} Final Fight,"","","","","","","","","","","","","","","","","","","","","",164405,152595,"","",187387,"","","",200053,186376,189411,"","","","","",178402,142578
-Enter Factory,"","","","","","","","","","","","","","","","","","","","","",89167,81984,"","",86835,"","","",82910,83594,80657,"","","","","",81473,89473
-Door Jump,"","","","","","","","","","","","","","","","","","","","","",99745,62814,"","",68007,"","","",77777,71793,79456,"","","","","",62817,81299
-Levers,"","","","","","","","","","","","","","","","","","","","","",96178,110962,"","",91810,"","","",100690,87667,93697,"","","","","",89193,100926
-Clues,"","","","","","","","","","","","","","","","","","","","","",87664,66592,"","",77826,"","","",62896,58623,58576,"","","","","",60635,88224
-Enter Smashers,"","","","","","","","","","","","","","","","","","","","","",100898,104596,"","",99490,"","","",104418,96274,104658,"","","","","",95967,99027
{2-4} End Fight,"","","","","","","","","","","","","","","","","","","","","",164947,200257,"","",170371,"","","",189763,161762,160945,"","","","","",166212,160450
Boss,"","","","","","","","","","","","","","","","","","","","","",232485,192803,"","",140481,"","","","",130145,167586,"","","","","",178641,125730
-Clues,"","","","","","","","","","","","","","","","","","","","","",,121506,"","",123074,"","","","",120419,122147,"","","","","",119031,111042
-Trapdoor,"","","","","","","","","","","","","","","","","","","","","",325667,166463,"","",146373,"","","","",142067,146577,"","","","","",136429,126627
-Bomber Fight,"","","","","","","","","","","","","","","","","","","","","",36593,34996,"","",34878,"","","","",,"","","","","","",32576,28304
-Cart Skip (use daph),"","","","","","","","","","","","","","","","","","","","","",,83410,"","",90609,"","","","",115985,"","","","","","",63572,76048
{3-1} Bluebeard,"","","","","","","","","","","","","","","","","","","","","",,121169,"","",116882,"","","","",114256,"","","","","","",113533,109426
-Willy Willy Whaler Man,"","","","","","","","","","","","","","","","","","","","","",,102050,"","",110322,"","","","",99360,"","","","","","",98981,100433
-Enter Castle,"","","","","","","","","","","","","","","","","","","","","",,119282,"","",108482,"","","","",99443,"","","","","","",91712,88321
-Enter Lighthouse,"","","","","","","","","","","","","","","","","","","","","",,148629,"","",142977,"","","","",158338,"","","","","","",136912,141555
-Pull Down Boat,"","","","","","","","","","","","","","","","","","","","","",,57950,"","",56962,"","","","",71247,"","","","","","",72945,62304
-Love Boy,"","","","","","","","","","","","","","","","","","","","","",860909,88056,"","",79217,"","","","",103507,"","","","","","",79275,91622
{3-2} Boat Leaving,"","","","","","","","","","","","","","","","","","","","","",111202,83851,"","",86337,"","","","",91233,"","","","","","",90952,93494
-Enter Door (First Transition),"","","","","","","","","","","","","","","","","","","","","",96017,92305,"","",92001,"","","","",93530,"","","","","","",90274,87673
-Enter Boat Transition,"","","","","","","","","","","","","","","","","","","","","",69876,49057,"","",56642,"","","","",55578,"","","","","","",58113,43073
-Boat Fight,"","","","","","","","","","","","","","","","","","","","","",82239,85238,"","",72768,"","","","",68975,"","","","","","",83505,59299
-Clues,"","","","","","","","","","","","","","","","","","","","","",76657,67596,"","",60241,"","","","",65553,"","","","","","",58801,52925
-Deep Sea Diver,"","","","","","","","","","","","","","","","","","","","","",50304,31585,"","",17478,"","","","",34977,"","","","","","",26974,40566
-Sandwiches,"","","","","","","","","","","","","","","","","","","","","",55554,54884,"","",52588,"","","","",,"","","","","","",49073,48508
{3-3} Done,"","","","","","","","","","","","","","","","","","","","","",34080,43648,"","",41520,"","","","",81025,"","","","","","",31783,31828
Chase,"","","","","","","","","","","","","","","","","","","","","",82834,151616,"","",84885,"","","","",84401,"","","","","","",84907,83902
-Clues,"","","","","","","","","","","","","","","","","","","","","",70913,67889,"","",65885,"","","","",56995,"","","","","","",55136,46049
-Full Kill Door,"","","","","","","","","","","","","","","","","","","","","",96048,107761,"","",,"","","","",74769,"","","","","","",76786,94401
-3rd Full Kill (Sandwich Like Room),"","","","","","","","","","","","","","","","","","","","","",140707,127700,"","",156978,"","","","",77359,"","","","","","",81058,72001
-Water Drop Room,"","","","","","","","","","","","","","","","","","","","","",30833,30623,"","",29424,"","","","",23825,"","","","","","",22352,22918
-Gears,"","","","","","","","","","","","","","","","","","","","","",115330,100818,"","",115586,"","","","",105056,"","","","","","",97247,95644
-Water Ride (Terminals),"","","","","","","","","","","","","","","","","","","","","",121893,117491,"","",127658,"","","","",92322,"","","","","","",100977,104017
{3-4} Second Water Room,"","","","","","","","","","","","","","","","","","","","","",104558,92098,"","",102089,"","","","",97589,"","","","","","",90995,95507
Boss,"","","","","","","","","","","","","","","","","","","","","",210035,170880,"","",129187,"","","","",147890,"","","","","","",119906,112112
-Enter Castle,"","","","","","","","","","","","","","","","","","","","","",143954,126049,"","",129418,"","","","",116190,"","","","","","",124740,119346
-After Bridge Door,"","","","","","","","","","","","","","","","","","","","","",92497,84002,"","",136954,"","","","",77201,"","","","","","",73889,67121
-Get To Clues,"","","","","","","","","","","","","","","","","","","","","",191779,172230,"","",165411,"","","","",157090,"","","","","","",161280,147266
{4-1} Pass Me My Brush,"","","","","","","","","","","","","","","","","","","","","",152357,144736,"","",134162,"","","","",145363,"","","","","","",139090,146642
-Gargoyle Skip,"","","","","","","","","","","","","","","","","","","","","",25694,29360,"","",28336,"","","","",,"","","","","","",22768,29060
-Out of Spider Cellar,"","","","","","","","","","","","","","","","","","","","","",36630,35328,"","",43524,"","","","",55056,"","","","","","",33944,32124
-Beat Werewolves,"","","","","","","","","","","","","","","","","","","","","",87164,82673,"","",81518,"","","","",70377,"","","","","","",71800,74978
-Puzzle Skip,"","","","","","","","","","","","","","","","","","","","","",95265,56293,"","",69202,"","","","",,"","","","","","",65235,64852
-Bridge Skip,"","","","","","","","","","","","","","","","","","","","","",67987,43276,"","",34816,"","","","",112570,"","","","","","",40654,62156
{4-2} Clues,"","","","","","","","","","","","","","","","","","","","","",121760,106307,"","",92100,"","","","",103414,"","","","","","",86451,106009
-Pole Skip,"","","","","","","","","","","","","","","","","","","","","",54705,59410,"","",48093,"","","","",41164,"","","","","","",45168,42089
-Minecart Skip (Please No Softlock),"","","","","","","","","","","","","","","","","","","","","",140178,269571,"","",68434,"","","","",49136,"","","","","","",81969,57841
-Past First Big Door,"","","","","","","","","","","","","","","","","","","","","",162946,134722,"","",136625,"","","","",134146,"","","","","","",117218,114096
-Lava RIDE (Split at cart),"","","","","","","","","","","","","","","","","","","","","",100483,101233,"","",106243,"","","","",99329,"","","","","","",98113,96930
-Death Door,"","","","","","","","","","","","","","","","","","","","","",62065,,"","",56352,"","","","",,"","","","","","",45025,41314
-Clues,"","","","","","","","","","","","","","","","","","","","","",84369,139107,"","",75986,"","","","",139521,"","","","","","",74483,70271
{4-3} WIZARD,"","","","","","","","","","","","","","","","","","","","","",54946,55521,"","",66176,"","","","",47778,"","","","","","",57759,54874
Chase,"","","","","","","","","","","","","","","","","","","","","",69631,67939,"","",70193,"","","","",68993,"","","","","","",123938,68904
-Wizard Room Entry,"","","","","","","","","","","","","","","","","","","","","",73458,,"","",66608,"","","","",66800,"","","","","","",60722,61202
-Wizard,"","","","","","","","","","","","","","","","","","","","","",38672,102616,"","",76689,"","","","",86673,"","","","","","",89823,69744
-Levers,"","","","","","","","","","","","","","","","","","","","","",199347,188682,"","",185394,"","","","",173012,"","","","","","",180132,174835
-Cranks,"","","","","","","","","","","","","","","","","","","","","",176099,186122,"","",213700,"","","","",187171,"","","","","","",167969,180451
-Wizard 2,"","","","","","","","","","","","","","","","","","","","","",187619,164588,"","",163507,"","","","",144049,"","","","","","",166322,143378
{4-4} Clues,"","","","","","","","","","","","","","","","","","","","","",53745,52529,"","",53200,"","","","",56561,"","","","","","",52949,54176
Boss,"","","","","","","","","","","","","","","","","","","","","",180979,151986,"","",136226,"","","","",142994,"","","","","","",150750,130163
