Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
Chapter 5 (6 cap pls),"","","","","","",982286,"","","","",818733,"","","","",698322,"","","","","","","","","",577326,"",713512,"","",563571,"","","","","","","","","","","","",514061,"","",555655,"","","",470795,"","","","",503309,"","","","","","","","",495713,"","","","","","","","","","","",488314,"","","","","","","","",496290,"","","","",508892,"","","","","","","","","","","",466092,"","","","","",502125,"","","",459474,"","","","","","","","","","","",456339,"","","","","","","","",561162,"","","","","","","","","",465563,"","","","","","","","","","","","","",478118,"","","","",440297,"","","","","","","","",455894,"","","","","","","","","","","","","",484700,"","","","","","","","","","","",471821,"","","","","","",439842,"",450813,"","",501725,"","","","","","","","","","","","","","","","","","","","","",424598
Water Stone,"","","","","","",2438650,"","","","",1490389,"","","","","","","","","","","","","","",1510660,"",1265320,"","",1304781,"","","","","","","","","","","","",1193516,"","",1199521,"","","",1249542,"","","","",1272205,"","","","","","","","",1295338,"","","","","","","","","","","",1159771,"","","","","","","","",1203562,"","","","",1218952,"","","","","","","","","","","",1186106,"","","","","",1165473,"","","",1148728,"","","","","","","","","","","",1129301,"","","","","","","","",1139041,"","","","","","","","","",1138086,"","","","","","","","","","","","","",1140819,"","","","",1205921,"","","","","","","","",1125664,"","","","","","","","","","","","","",1114632,"","","","","","","","","","","","","","","","","","",1173474,"",1149641,"","",1165492,"","","","","","","","","","","","","","","","","","","","","",1130658
Chapter 6,"","","","","","",1391368,"","","","",1110309,"","","","","","","","","","","","","","",1050445,"",992872,"","",906189,"","","","","","","","","","","","",1093011,"","",715135,"","","",710807,"","","","",693247,"","","","","","","","",749931,"","","","","","","","","","","",830361,"","","","","","","","",713333,"","","","",696411,"","","","","","","","","","","",683180,"","","","","","","","","",748079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",713229,"","","","","","","","","","","","","",648932,"","","","",660448,"","","","","","","","",677317,"","","","","","","","","","","","","",699163,"","","","","","","","","","","","","","","","","","",666468,"",655403,"","",654281,"","","","","","","","","","","","","","","","","","","","","",661446
Enter Palace,"","","","","","",1898574,"","","","",1430908,"","","","","","","","","","","","","","",1389434,"",1410625,"","",1317105,"","","","","","","","","","","","",2208228,"","",1329307,"","","",1286546,"","","","",1287776,"","","","","","","","",1255922,"","","","","","","","","","","",1325792,"","","","","","","","",1259412,"","","","",1222920,"","","","","","","","","","","",1244189,"","","","","","","","","",1218774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1240807,"","","","","","","","","","","","","",1244276,"","","","",1247138,"","","","","","","","",1222534,"","","","","","","","","","","","","",1246771,"","","","","","","","","","","","","","","","","","",1206820,"",1251767,"","",0,"","","","","","","","","","","","","","","","","","","","","",1202646
Chapter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690474,"","","",710622,"","","","",755196,"","","","","","","","",666778,"","","","","","","","","","","",659893,"","","","","","","","",678836,"","","","",655925,"","","","","","","","","","","",658927,"","","","","","","","","",669188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650688,"","","","","","","","","","","","","",650960,"","","","",661459,"","","","","","","","",637931,"","","","","","","","","","","","","",678110,"","","","","","","","","","","","","","","","","","","","",668257,"","",1862843,"","","","","","","","","","","","","","","","","","","","","",642882
Door 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1002279,"","","","","","","","","","","","",960904,"","",919448,"","","",883783,"","","","",894759,"","","","","","","","",912143,"","","","","","","","","","","",842212,"","","","","","","","",909179,"","","","",848640,"","","","","","","","","","","",863991,"","","","","","","","","",889066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",808723,"","","","","","","","","","","","","",797229,"","","","",0,"","","","","","","","",808984,"","","","","","","","","","","","","",779864,"","","","","","","","","","","","","","","","","","","","",813277,"","",793261,"","","","","","","","","","","","","","","","","","","","","",812204
Door 2,"","","","","","",955516,"","","","",597491,"","","","","","","","","","","","","","",558355,"",584172,"","",548122,"","","","","","","","","","","","",480393,"","",868377,"","","",508716,"","","","",477914,"","","","","","","","",472539,"","","","","","","","","","","",508643,"","","","","","","","",454665,"","","","",484100,"","","","","","","","","","","",481034,"","","","","","","","","",535100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451487,"","","","","","","","","","","","","",462523,"","","","",1376417,"","","","","","","","",452316,"","","","","","","","","","","","","",452417,"","","","","","","","","","","","","","","","","","","","",504295,"","",468990,"","","","","","","","","","","","","","","","","","","","","",443847
Jr. Troopa,"","","","","","",2408728,"","","","",594500,"","","","","","","","","","","","","","",343320,"",333795,"","",327792,"","","","","","","","","","","","",343332,"","",318640,"","","",263988,"","","","",371257,"","","","","","","","",348058,"","","","","","","","","","","",300551,"","","","","","","","",429202,"","","","",288411,"","","","","","","","","","","",282565,"","","","","","","","","",267450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280412,"","","","","","","","","","","","","",268433,"","","","","","","","","","","","","",263012,"","","","","","","","","","","","","",257874,"","","","","","","","","","","","","","","","","","","","",372368,"","",265571,"","","","","","","","","","","","","","","","","","","","","",399865
Hallway Bowser,"","","","","","",289997,"","","","",210253,"","","","","","","","","","","","","","",201478,"",195564,"","",246248,"","","","","","","","","","","","",156656,"","",147088,"","","",260841,"","","","",389704,"","","","","","","","",136337,"","","","","","","","","","","",128369,"","","","","","","","",199268,"","","","",108693,"","","","","","","","","","","",107939,"","","","","","","","","",106785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106844,"","","","","","","","","","","","","",121156,"","","","","","","","","","","","","",105241,"","","","","","","","","","","","","",109651,"","","","","","","","","","","","","","","","","","","","",0,"","",117271,"","","","","","","","","","","","","","","","","","","","","",0
Star Rod,"","","","","","","","","","","",1437136,"","","","","","","","","","","","","","",3509258,"",482347,"","",544932,"","","","","","","","","","","","",513129,"","","","","","","","","","","",509362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491385,"","","","",501000,"","","","","","","","","","","",477377,"","","","","","","","","",477563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472577,"","","","","","","","","","","","","","","","","","","","","","","","","","","",477300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617083,"","",485937,"","","","","","","","","","","","","","","","","","","","","",546149
No Crash Plz,"","","","","","","","","","","",378327,"","","","","","","","","","","","","","",369882,"",368240,"","",371215,"","","","","","","","","","","","",370537,"","","","","","","","","","","",369739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369219,"","","","",369741,"","","","","","","","","","","",368679,"","","","","","","","","",371691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368513,"","","","","","","","","","","","","","","","","","","","","","","","","","","",375525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369953,"","",368884,"","","","","","","","","","","","","","","","","","","","","",366031
