Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Snowman,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69224,95347,64727,61863,"","","","",68536,"","","",63943,"",63809,"","","","","","","","","",58344,"","","",62408,"","","","","",54456
Regents Canal,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133512,123167,129192,143193,"","","","",135840,"","","",140864,"",156863,"","","","","","","","","",137583,"","","",127879,"","","","","",162311
London Zoo,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174279,191728,184687,164214,"","","","",200576,"","","",172776,"",187352,"","","","","","","","","",173224,"","","",178930,"","","","","",186447
Marylebone,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180705,148319,138339,171571,"","","","",189506,"","","",178312,"",160656,"","","","","","","","","",166871,"","","",163932,"","","","","",182560
Bloomsbury,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140720,144105,139085,131070,"","","","",131333,"","","",116432,"",110244,"","","","","","","","","",117503,"","","",100842,"","","","","",107815
Pimlico,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243896,126495,154484,152368,"","","","",160521,"","","",153728,"",119422,"","","","","","","","","",134807,"","","",119765,"","","","","",116936
Jose Maniel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67833,62484,72936,"","","","",69688,"","","",74704,"","","","","","","","","","","",75184,"","","",85065,"","","","","",76925
WestMinster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75848,193912,"","","","",137400,"","","",149864,"","","","","","","","","","","",119544,"","","",119622,"","","","","",118346
WestMinster II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173871,"","","",117793,"","","","","","","","","","","",140215,"","","","","","","","","",134103
Adam Crowley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96039,"","","","","","","","","","","","","","","","","","","","","",119743
