Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Level 6.2 Courtyard,28614,"","","","","","",30242,"","","","","","",27020,"","","","","",28468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30263
Level 6.3 Temple,181249,"","","","","","",126800,"","","","","","",131976,"","","","","",131285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126054
Level 6.4 Rat_Room,117194,"","","","","","",111108,"","","","","","",114862,"","","","","",108273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110064
Level 7.1 Swings,99259,"","","","","","",93703,"","","","","","",92983,"","","","","",89457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82122
Level 7.2 Forest,59283,"","","","","","",57967,"","","","","","",57851,"","","","","",57154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57477
Level 7.3 River,149127,"","","","","","",145323,"","","","","","",144168,"","","","","",143807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146321
Level 7.4 City,175541,"","","","","","",151960,"","","","","","",178130,"","","","","",133680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139438
Level 7.5 Medusa,217707,"","","","","","",191517,"","","","","","",176763,"","","","","",212991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184343
Level 8.1 Altar,275795,"","","","","","",257506,"","","","","","",267411,"","","","","",257689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245980
Level 8.2 Cages,89361,"","","","","","",60462,"","","","","","",60314,"","","","","",58391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56417
Level 8.3 Lift,64548,"","","","","","",65926,"","","","","","",64075,"","","","","",63348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62598
Level 8.4 Amph,217610,"","","","","","",213236,"","","","","","",220137,"","","","","",210114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208894
Level 8.5 Press,91819,"","","","","","",91801,"","","","","","",101590,"","","","","",76247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76261
Level 8.6 Cyl,20970,"","","","","","",25113,"","","","","","",23250,"","","","","",23503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23608
Level 9.1 Plateau,38070,"","","","","","",35934,"","","","","","",37226,"","","","","",38956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36226
Level 9.2 Ruins,34042,"","","","","","",29267,"","","","","","",36704,"","","","","",20004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17025
Level 9.3 Underwater,40845,"","","","","","",36963,"","","","","","",37367,"","","","","",36640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38846
Level 9.4 Courtyard,62314,"","","","","","",60749,"","","","","","",55014,"","","","","",50879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66582
Level 10.1 Lava,249361,"","","","","","",183354,"","","","","","",146917,"","","","","",70505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77258
Level 10.2 Battle,329356,"","","","","","",326286,"","","","","","",286256,"","","","","",269321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270578
Level 10.3 Stairs,66157,"","","","","","",60699,"","","","","","",60958,"","","","","",59992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61041
Level 10.4 Zeus,82059,"","","","","","",68168,"","","","","","",69745,"","","","","",68325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63914
