Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Beauty and the Beast,407278,"",412778,359331,359016,"","","",350164,347272,345861,359968,"",369960,"","","","","","",354378,"","","","",479830,344913,340250,"",418115,"",346108
Giant Wolf Massacre,242303,"",257517,240606,219356,"","","",267313,233136,275447,231345,"",250200,"","","","","","",253788,"","","","",234389,263031,240125,"",309480,"",239071
Windmill Firewall,238728,"",233928,262110,259274,"","","",302477,226464,237999,266689,"",252986,"","","","","","",262048,"","","","",225956,227665,224035,"",226760,"",224709
(B) Op: Turbo Dominant Eagle,487843,"",482326,473300,483645,"","","",476627,467642,488031,477518,"",503835,"","","","","","",,"","","","",475188,471764,472835,"",511020,"",462916
Ep 4 Prelude,731115,"",699193,710185,732113,"","","",708165,695275,"",696250,"","","","","","","","",1174248,"","","","",719981,712131,702144,"","","",703013
Start Episode 4,69127,"",68014,68359,,"","","",68893,68697,"",69037,"","","","","","","","",68890,"","","","",68722,68727,69549,"","","",68264
Tearful Reunion,420161,"",414862,409486,477489,"","","",413126,488231,"",408400,"","","","","","","","",409703,"","","","",409317,411902,409034,"","","",397556
Get a Job,368260,"",359767,368478,370335,"","","",363586,364538,"",362662,"","","","","","","","",362948,"","","","",363134,359045,423303,"","","",362235
Grapple-Cam Break In,401336,"",371622,386613,387960,"","","",371479,374377,"",376121,"","","","","","","","",400739,"","","","",380011,375227,394643,"","","",392392
Laptop Retrieval,547332,"",538332,591192,542295,"","","",558210,559876,"",544693,"","","","","","","","",599399,"","","","",536091,520850,521493,"","","",518380
A Battery of Peril,267028,"",251585,251198,247248,"","","",262577,264697,"",249824,"","","","","","","","",245662,"","","","",249522,247059,257041,"","","",249702
Vampiric Demise,657785,"",617866,644667,635926,"","","",666013,640644,"",643489,"","","","","","","","",619229,"","","","",620968,628413,631211,"","","",664609
Down the Line,222819,"",223163,223726,221803,"","","",222331,221953,"",225941,"","","","","","","","",222372,"","","","",225485,228637,222452,"","","",223587
Op: Wedding Crasher,943876,"",854564,897103,860617,"","","",873678,873289,"",866320,"","","","","","","","",946522,"","","","",868862,872986,"","","","",933148
(B) Start Episode 5,178459,"",179223,177902,179571,"","","",179247,180372,"",179346,"","","","","","","","",176879,"","","","",177737,180647,"","","","",178156
The Talk of Pirates,542186,"",597371,,499104,"","","",509676,501222,"",538696,"","","","","","","","",520732,"","","","",536256,507535,"","","","",510480
Dynamic Duo,"","",539582,1037080,600646,"","","",567517,574107,"",535437,"","","","","","","","",531717,"","","","",516205,515488,"","","","",559109
Jollyboat of Destruction,322376,"",228942,233727,248782,"","","",250384,223508,"",226089,"","","","","","","","",243711,"","","","",239218,232674,"","","","",231230
X Marks the Spot,402023,"",417266,402727,395400,"","","",429856,505576,"",401015,"","","","","","","","",416891,"","","","",404794,404743,"","","","",414426
Crusher from the Depths,525121,"",522635,520346,536828,"","","",532309,509277,"",524229,"","","","","","","","",529692,"","","","",514567,530442,"","","","",524838
Battle on the High Seas,363820,"",297867,362865,279076,"","","",309580,395467,"",285749,"","","","","","","","",349413,"","","","",266120,309284,"","","","",395820
(B) Deep Sea Danger,"","","",294145,302009,"","","",315936,321166,"",306874,"","","","","","","","",404393,"","","","",303702,304466,"","","","",288162
Op: Reverse Double-Cross,730797,"",724259,634238,628450,"","","",639891,639218,"",704190,"","","","","","","","",689734,"","","","",760707,634362,"","","","",627150
Start Episode 6,237223,"",237316,236972,237311,"","","","",237127,"",237028,"","","","","","","","",237934,"","","","",236704,"","","","","",236817
Carmelita to the Rescue,171341,"",180522,167549,171892,"","","","",171906,"",171828,"","","","","","","","",174328,"","","","",161510,"","","","","",163420
A Deadly Bite,250559,"",265515,254346,261158,"","","","",254143,"",252333,"","","","","","","","",256997,"","","","",244639,271783,"","","","",259356
The Dark Current,207669,"",214144,197696,201603,"","","","",204626,"",205308,"","","","","","","","",265445,"","","","",199948,204327,"","","","",205634
Bumb-Charge-Jump,302240,"",315342,320665,,"","","","",300101,"",298475,"","","","","","","","",296999,"","","","",298240,313791,"","","","",293765
Danger in the Skies,400031,"",409229,420840,723202,"","","","",396555,"",379055,"","","","","","","","",387717,"","","","",396750,433338,"","","","",449675
The Ancestors' Gauntlet,312365,"",312878,325101,363640,"","","","",309609,"",317920,"","","","","","","","",292778,"","","","",318631,329731,"","","","",307807
Stand Your Ground,324710,"",322343,308249,313676,"","","","",326566,"",307530,"","","","","","","","",325565,"","","","",321782,328058,"","","","",326557
∠( ｀・ω・)／,180591,"",185574,188504,185659,"","","","",190867,"",185773,"","","","","","","","",199079,"","","","",192927,184367,"","","","",183331
