Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-5,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",41040,"","","","","","","","","","",46015,"",42624
-10,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","",49204,"",57663
-15,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",96166,"","","","","","","","","","",87157,"",51276
-20,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","",54586,"",44234
-25,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","",48903,"",77828
-30,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","",64396,"",56162
-35,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","",54295,"",70132
-40,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",347836,"","","","","","","","","","",59663,"",50824
-45,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","",79135,"",63527
-50,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",127447,"","","","","","","","","","",57875,"",53391
-55,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",78163,"","","","","","","","","","",94844,"",102588
Find Mii (LvL 60),"","",904362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",949648,"","","","","","","","","",138186,"","","","","","","","","","",132084,"",142002
Table Tennis (100),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123509,"","","","","","","","","",415146,"","","","","","","","","","",181668,"",119458
Pose Mii (800),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432331,"","","","","","","","","",424512,"","","","","","","","","","",425200,"",419338
Fishing (2300),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168699,"","","","","","","","","",281666,"","","","","","","","","","",441165,"",156773
Lazer Hockey (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182643,"","","","","","","","","",175861,"","","","","","","","","","",184476,"",172849
Shooting Range (450),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182561,"","","","","","","","","","",173857,"",174048
Charge (300),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287222,"","","","","","","","","",95155,"","","","","","","","","","",94138,"",91664
